Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Road Race,2018-08-25,Women Cat 4-5,1,19,487.48091876633,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Cat 4-5,2,13,511.90527777778,
Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,11,30,519.29266821545,
Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,11,29,541.47352380952,
Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,7,29,526.13608333333,
Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,6,29,509.67081483663,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,5,40,481.87802963318,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat4/5,11,37,549.00750699062,
Hotter n Hell Hundred - RR,2019-08-24,Women Cat 3/4/5,1,17,459.7395,
Hotter n Hell Hundred - Crit,2019-08-25,Women Cat 3/4/5,2,13,465.64305555556,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  CAT 5,1,11,439.773,
