Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Masters 45+*,2,23,345.45454545455,
Farmersville Road Race,2010-04-24,MASTERS 45+,4,40,273.5607713778,
Turkey Hill Country Classic,2010-05-1,Men MR Master 40-49 ,18,57,296.86256971448,
Smoketown Airport Criterium,2010-05-15,Men Master 35-39 ,22,24,332.3721370919,
Smoketown Airport Criterium,2010-05-15,Men Master 45-49 ,10,51,316.42246730386,
Dan Spencer Memorial Road Race,2010-05-22,Men Masters  45-49 ,10,36,339.92195350665,
Bloomsburg Town Park Criterium,2010-05-23,Men Master   45-99 ,DNF,27,,
Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,21,33,337.72392896385,
Cargas Criterium,2010-06-20,Men Master  45-49 ,14,49,344.19824443176,
Cargas Criterium,2010-06-20,Men Master  35-39 ,27,33,322.39857176679,
Grandview Grand Prix,2010-07-24,MASTER MEN 35+,9,15,312.58027266586,
Fulton Road Race,2011-04-9,Men Master 40-99 ,17,28,383.60153897516,
SoYoCo Circuit Race,2011-04-16,MASTER 45+ (NO CAT 5),7,10,363.66453036697,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,MASTER 45+,13,42,302.68728571429,
Farmersville Road Race,2011-04-23,MASTER 45+,5,16,353.34367788332,
Tour de Ephrata - Road Race,2011-04-30,Men Masters  40-44 ,8,21,302.95829247963,
Tour de Ephrata - Criterium,2011-05-1,Men Masters  40-44 ,12,16,336.45,
Tour de Ephrata - Time Trial,2011-05-1,Men MASTER  40-44 ,10,16,326.62862577438,
Turkey Hill Country Classic,2011-05-7,Men Masters  40-44 ,12,29,304.69482417426,
Dan Spencer Memorial,2011-05-21,Master 45+,12,33,312.53877821504,
Smoketown Airport Criterium,2011-06-1,Men Masters  45-49,14,27,319.57,
Smoketown Airport Criterium,2011-06-1,Men Masters  35-39,15,21,330.20373333333,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,24,26,287.69612514638,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,8,12,285.7203442951,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 45+,6,26,268.85765403794,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,18,39,323.99648133634,
Brownstone Road Race,2011-06-25,Masters 45+,1,24,316.50606819296,
Coatesville Classic Criterium,2011-07-3,Men Masters  40-44 ,20,20,366.28580399317,
Coatesville Classic Road Race,2011-07-4,Men master  40-49 ,17,27,350.2506604498,
Grandview Grand Prix,2011-07-23,Men Masters  45-49,16,26,357.88665725054,
Liberty Criterium,2011-07-24,Men Masters  45-49 ,20,64,409.02712643678,
Millport Road Race (TM),2011-09-4,Men Masters  45-49,6,26,301.67073764779,
Salisbury Road Race,2012-03-31,Masters 45+,2,27,267.04541045075,
Ronde Van Mullica,2012-04-1,Men Masters  45-49,1,59,296.71728675719,
Philadelphia Naval Yard Criterium,2012-04-7,Men Masters  45-49,11,23,312.0649110259,
SoYoCo Circuit Race,2012-04-14,Men 45+ (no Cat 5),1,24,249.57670016967,
Farmersville Road Race,2012-04-21,Men MASTER NO CAT 5 45-50,3,45,258.55161254312,
Rock Lititz Tour - RR,2012-04-28,Men Masters  40-49,17,32,347.65421012028,
Rock Lititz Tour - TT,2012-04-29,Men Masters  40-49,12,22,341.29067249947,
Rock Lititz Tour - Crit,2012-04-29,Men Master  40-49,14,22,344.42625693541,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,16,43,297.45213158895,
Smoketown Airport Criterium,2012-05-11,Men Masters  45-49,18,40,383.56511412719,
The Luzerne Criterium,2012-06-10,Men Master  45-49,4,14,307.30380952381,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  45-49,18,33,372.49265344816,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Masters  35-39,20,42,310.91857142857,
Wrightsville Criterium,2012-06-23,Men Masters  45-49,7,16,325.407,
Wrightsville Criterium,2012-06-23,Men Category3  ,14,18,370.52893184482,
Brownstown Road Race,2012-06-29,masters 45+,18,49,371.48189629508,
Chesco Road Race,2012-07-4,Men Masters  45-49,15,44,307.19729756888,
SportsFest Mack Test Track Criterium,2012-07-21,Men Masters  45-49,30,49,429.24763888889,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 45+,14,43,311.00028571429,
Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,28,43,369.23380952381,
Union Grove Road Race,2012-08-18,Men Masters  40-44,20,26,400.60446344287,
Millport Road Race,2012-09-1,Men Masters  45-49,7,18,357.21977777778,
Ernie Simpson Memorial 20K Time Trial,2012-09-9,Men  Master 45-54,5,12,330.95952227151,
Kirkwood Road Race,2012-09-15,Men Masters  40-44,5,18,337.93205555556,
Strasburg Road Race,2013-03-16,Men 40+ Cat3/4,1,28,299.84033333333,
Philadelphia Naval Yard Criterium,2013-04-6,MASTER MEN 45+,7,21,308.90646666667,
Ronde Van Mullica,2013-04-7,Men Masters  45-49,21,55,413.62771604938,
SoYoCo,2013-04-13,Men Masters  45-49,2,26,268.89003717949,
Turkey Hill Country Classic,2013-05-4,Men Masters  40-44,27,65,329.33709375,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 3/4 40+,5,12,340.72527777778,
Grandview Grand Prix,2013-06-8,45+ (NO BEGINNERS),19,21,416.64786666667,
Grandview Grand Prix,2013-06-8,CAT 3,28,31,407.60266666667,
Race Avenue Criterium,2013-06-16,Men Category3,31,37,380.90506944444,
Race Avenue Criterium,2013-06-16,Men Masters  45-49,18,35,407.67375,
Brownstown Road Race,2013-06-29,Men Master Cat 3/4 40+,8,17,357.38135416667,
Chesco Road Race,2013-07-4,Men Master  45+,32,42,384.58412698413,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Category 3/4,10,29,362.91249617453,
Saucon Valley Bikes Circuit Race,2013-07-14,Men Masters Cat 2-3-4 45+,2,26,301.27815384615,
Cycledrome Criterium,2013-08-3,CATEGORY 3,17,28,378.17694444444,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 35+,13,34,332.4515,
Bob Rodale Fitness Park,2013-08-4,MASTERS MEN 45+,5,43,284.0864,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,9,28,331.37486363636,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,5,27,319.0172,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 45+,14,34,354.12948995098,
Salisbury Road Race,2014-03-29,Men Master Cat 3/4 40-49,14,18,434.9025215929,
Ronde Van Mullica,2014-03-30,Men Masters  45-49,5,44,296.31922727273,
Farmersville Road Race (TM),2014-04-19,Men Masters Cat 3/4 40-49,1,19,311.70242970397,
Wernersville-South Heidelberg 100th Anniversary Road Race,2014-04-26,Men Masters 2/3 40+,3,11,329.96046262577,
SoYoCo Circuit Race,2014-05-17,Men 45+ (no Cat 5),6,17,342.1962569931,
Mount Joy Road Race ,2014-05-24,Men Masters CAT 3-4 40+,11,22,366.29,
Race Avenue Criterium,2014-06-15,Men Masters  45-49,30,67,385.05191919192,
Brownstown Road Race (TM),2014-06-28,Men Masters  45-49,16,30,361.52764645692,
New Jersey  Masters Championship Road,2014-07-5,Men Master  45+,22,86,340.19528735632,
Historic Marietta Criterium,2014-07-12,Men Masters  45+,20,40,431.56939419586,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men 45+ MR,21,36,397.51458333333,
Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,19,26,378.09589102564,
Refton Road Race™,2014-09-13,Men Masters 45-54,5,13,348.26488888889,
Hempfield Road Race,2014-09-27,Men Masters 45-54,4,6,351.69,
Ronde Van Mullica,2015-03-29,Men 45+ Master,43,57,,
Turkey Hill Country Classic,2015-05-2,Men 45+ Masters,27,51,361.86928014825,
Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,13,38,396.01906640625,
Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,16,23,377.43136363636,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 45+,22,42,389.5178125,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,32,52,438.38772222222,
McDonalds Tri State Criterium,2015-05-30,Men Master 50-54 Cat 1/2/3/4,2,5,,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,26,47,442.41666666667,
Race Avenue Criterium,2015-06-21,M 35+,15,23,343.53833201573,
Race Avenue Criterium,2015-06-21,M 45+,15,31,380.47132222222,
Brownstown Road Race,2015-06-27,Men 45-49 Masters,6,8,367.94275,
Emrick Boulevard Criterium,2015-06-28,Men 45+ Masters,12,36,384.36109558824,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,9,27,340.06452884615,
Historic Marietta Bike Race,2015-07-11,Men 40+ Masters,20,33,419.094609375,
Curt's Cyclery Criterium,2015-07-12,Men 45+ Masters,19,75,408.07374002574,
Curt's Cyclery Criterium,2015-07-12,Men 35+ Masters,30,37,389.59631944444,
Cycledrome Criterium,2015-07-18,Men 45+ Masters,21,50,427.04818666667,
