Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4,1,105925,Patrick,Torpey,CRCA/Foundation,,441118,387.03,348.30733333333,
Men Cat 4,2,63319,Alex,Meier,pedalpowertraining.com,,329502,384.86,352.99055879853,
Men Cat 4,3,89464,Alexander,Chrystall,Cannondale Sports New England,,407169,457.07,357.67378426373,
Men Cat 4,4,91653,Nial,Kelly,Signature Cycles/Rockstar Games,,404261,423.45,362.35700972892,
Men Cat 4,5,52305,Kensaun,Vadnais,CRCA/BOLD Racing / enduranceWERX,,377521,418.84,367.04023519412,
Men Cat 4,6,25349,Patrick,Murray,Unattached,,244422,406.35,371.72346065932,
Men Cat 4,7,86024,John,Garcia,CRCA/BOLD Racing/enduranceWERX,,422226,412.93,376.40668612451,
Men Cat 4,8,84002,Dan,Kurowski,Cyclonauts Racers,,408236,406.43,381.08991158971,
Men Cat 4,9,74784,Josh,Egan,Createx-Benidorm,,310429,345.63060487814,385.77313705491,
Men Cat 4,10,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,,410528,507.45,390.4563625201,
Men Cat 4,11,8726,Henry,Chan,Pawling Cycle & Sport,,290865,383.78,395.1395879853,
Men Cat 4,12,104139,Miguel,Camelo,#CtCyclists,,405942,390.98,399.8228134505,
Men Cat 4,13,114210,Stewart,Aquadro,Unattached,,396910,400,404.50603891569,
Men Cat 4,14,5588,Lincoln,Muir,Community Bicycle Racing,,291542,435.07,409.18926438089,
Men Cat 4,15,6290,Donald,Kimball,Unattached,,289309,466.42,413.87248984609,
Men Cat 4,16,33082,Chris,Trabulsie,BikeBarnRacing.com,,174787,354.60688208349,418.55571531128,
Men Cat 4,17,1957,Kyle,Herlihy,C3 RACING,,278135,442.33,423.23894077648,
Men Cat 4,18,19442,Jim,Klewicki,Unattached,,307561,375.01956790123,427.92216624168,
Men Cat 4,19,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,447.12,432.60539170687,
Men Cat 4,20,23,Jim,Hainey,EXPO WHEELMEN,,209103,432.82,437.28861717207,
Men Cat 4,21,59394,Christopher,Dart,cycling concepts racing team,,368039,414.53860889385,441.97184263727,
Men Cat 4,22,6965,Frederick,Marvel,NEBC p/b Cycle Loft,,311268,532.7,446.65506810246,
Men Cat 4,23,74790,Evan,Fox,Unattached,,358489,450.49,451.33829356766,
Men Cat 4,24,8379,Jason,Pizzollo,Northampton Cycling Club,,297574,386.7470630039,456.02151903286,
Men Cat 4,25,92839,Adam,Adler,Greater Hartford Cycling Club,,424536,459.18,460.70474449805,
Men Cat 4,26,77013,Charles,Vigorita,cycling concepts racing team,,402139,515.81,465.38796996325,
Men Cat 4,27,41148,Matthew,Leahey,Northampton Cycling Club,,382992,462.20986893123,470.07119542845,
Men Cat 4,28,51483,Matthew,Payne,CRCA/Dave Jordan Racing,,415105,473.63,474.75442089364,
Men Cat 4,29,7003,Kevin,Stewart,Race CF,,282539,447.22,479.43764635884,
Men Cat 4,30,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,435.63,484.12087182404,
Men Cat 4,31,92517,Michael,Orlowsky,cycling concepts racing team,,91949,533.95,488.80409728923,
Men Cat 4,32,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,448.09,493.48732275443,
Men Cat 4,33,78595,Grant,Gorczyca,CT Cycling Advancement Program,,171457,513.69,498.17054821963,
Men Cat 4,34,117178,Jason,Williams,,,71877,489.6353936694,502.85377368482,
Men Cat 4,35,74422,Bjoern,Stoecker,Unattached,,394814,452.54,507.53699915002,
Men Cat 4,36,49042,Brian,Pierce,Northampton Cycling Club,,71607,400,512.22022461522,
Men Cat 4,37,6674,John,Moore,Community Bicycle Racing,,342958,471.6,516.90345008041,
Men Cat 4,38,34727,Tracy,Boshart,Iron Bridge /Tarmac Cycling,,253263,488.37,521.58667554561,
Men Cat 4,39,102269,Anthony,Baugh,Unattached,,410304,441.97184263727,526.26990101081,
Men Cat 4,40,2254,Gregory,Henry,Unattached,,278428,400,530.953126476,
Men Cat 4,41,87158,Nate,Ryan,Cannondale Sports New England,,425297,549.28,535.6363519412,
Men Cat 4,DNF,194,Bob,Ludecke,Laurel Bicycle Club,,215502,506.37489388636,545.00280287159,
Men Cat 4,DNF,97510,Ezra,Sonderling,Killington Mountain School,,427981,417.52,545.00280287159,
Men Cat 4,DNF,92505,Woody,Baum,CRCA/Foundation,,418523,415.54,545.00280287159,
Men Cat 4,DNF,92064,Brian,Hite,Mystic Velo,,422921,464.61,545.00280287159,
Men Cat 4,DNF,3625,Barry,Koblenz,Capital Bicycle Racing Club,,152307,400,545.00280287159,
Men Cat 5,1,108128,Orlando,Manriquez,Zaachilayoo,,467449,435.68,398.21313027825,
Men Cat 5,2,108157,Edward,Shires,Unattached,,448422,521.7981068644,404.99892159303,
Men Cat 5,3,113148,Aaron,Black,CRCA/Chimps in Training - Talent Cycles,,459060,523.47862851303,411.78471290781,
Men Cat 5,4,100370,Kyle,Crowell,CT Cycling Advancement Program,,438505,447.98,418.5705042226,
Men Cat 5,5,100041,Martin,Senecal,Unattached,,32166,412.15384519853,425.35629553738,
Men Cat 5,6,100367,Jaroslaw,Lis,Unattached,,432386,458.01,432.14208685216,
Men Cat 5,7,81372,Bill,Sheehan,Cyclocrossworld,,384299,500.93281369274,438.92787816695,
Men Cat 5,8,92065,Edward,Clark,Team Edge,,6980,478.54,445.71366948173,
Men Cat 5,9,113453,Will,Botta,Yale University,,457807,571.92787171728,452.49946079651,
Men Cat 5,10,114212,Tyler,Riegel,Minuteman Road Club,,404965,500,459.2852521113,
Men Cat 5,11,93530,Charles,Sinkler,Unattached,,429442,467.5,466.07104342608,
Men Cat 5,12,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,,458081,447.41289495862,472.85683474087,
Men Cat 5,13,114213,Joshua,Stiebel,Greater Hartford Cycling Club,,457961,500,479.64262605565,
Men Cat 5,14,103291,Jim,Colella,raceCF,,469100,469.72139548062,486.42841737043,
Men Cat 5,15,107983,Juan,Pinelo,Unattached,,467669,517.83,493.21420868522,
Men Cat 5,16,105611,George,Hayes,Bikebarnracing.com,,458791,543.492625,500,
Men Cat 5,17,114214,Tom,Moorcroft,Unattached,,153944,500,506.78579131478,
Men Cat 5,18,114215,Tom,Haines,Unattached,,472319,500,513.57158262957,
Men Cat 5,19,1804,Tim,Johnson,Unattached,,440102,405.33,520.35737394435,
Men Cat 5,20,114216,Nick,Brocato,WPI,,429578,500,527.14316525913,
Men Cat 5,21,108623,Melecio,J felix,Unattached,,466676,537.06652670881,533.92895657392,
Men Cat 5,22,113040,David,Huck,raceCF,,470145,472.76997831573,540.7147478887,
Men Cat 5,23,114217,Fritof,Pameijer,Unattached,,,500,547.50053920349,
Men Cat 5,24,104143,Matthew,Devanney,Unattached,,405865,539.42,554.28633051827,
Men Cat 5,25,92519,Guadalupe,Castellanos,ZaachilaYoo cycling club,,428916,540.8450325264,561.07212183305,
Men Cat 5,26,114218,Tim,Wang,Kissena Cycling Club,,443842,500,567.85791314784,
Men Cat 5,27,52122,Kieran,Haug,Unattached,,377715,556.72,574.64370446262,
Men Cat 5,28,46122,Kerney,Christian,Iron Bridge/Tarmac Cycling,,366968,545.75,581.4294957774,
Men Cat 5,29,21421,Patrick,Carr,NEBC p/b Cycle Loft,,69223,570.34,588.21528709219,
Men Cat 5,30,114219,Taiga,Araki,Unattached,,471823,500,595.00107840697,
Men Cat 5,DNF,95096,Eric,Levens,Nutmeg Youth Tri Team,,429533,548.66936332923,608.57266103654,
Men Cat 5,DNF,40982,Peter,Levens,Nutmeg Youth Triathlon Team,,429532,623.73,608.57266103654,
Men Cat 5,DNF,102501,Emily,Longmore,Nutmeg Youth Tri Team,,438026,558.7939372386,608.57266103654,
Men Cat 5,DNF,102500,Julen,Lujambio,Nutmeg Youth Tri Team,,438089,508.47,608.57266103654,
Men Cat 5,DNF,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,,470125,705.48022222222,608.57266103654,
Men Juniors 9-18 Cat 15,1,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,421.2,383.48033333333,
Men Juniors 9-18 Cat 15,2,29901,Wyatt,Cote,CT Cycling Advancement Program,,344882,448.01,393.5573,
Men Juniors 9-18 Cat 15,3,97510,Ezra,Sonderling,Killington Mountain School,,427981,417.52,403.63426666667,
Men Juniors 9-18 Cat 15,4,113148,Aaron,Black,CRCA/Chimps in Training - Talent Cycles,,459060,523.47862851303,413.71123333333,
Men Juniors 9-18 Cat 15,5,89480,Ben,Ryan,Cannondale Sports New England,,429727,484.25,423.7882,
Men Juniors 9-18 Cat 15,6,100370,Kyle,Crowell,CT Cycling Advancement Program,,438505,447.98,433.86516666667,
Men Juniors 9-18 Cat 15,7,91646,Nick,Sabatelli,CT Cycling Advancement Program,,424824,435.63,443.94213333333,
Men Juniors 9-18 Cat 15,8,102500,Julen,Lujambio,Nutmeg Youth Tri Team,,438089,508.47,454.0191,
Men Juniors 9-18 Cat 15,9,102501,Emily,Longmore,Nutmeg Youth Tri Team,,438026,558.7939372386,464.09606666667,
Men Juniors 9-18 Cat 15,10,113447,Alexander,Orcutt,Nutmeg Youth Triathlon Team,,439461,760.96044444444,474.17303333333,
Men Juniors 9-18 Cat 15,11,77015,Xander,Jones,Storrs Center Cycle Racing,,434472,481.99,484.25,
Men Juniors 9-18 Cat 15,12,114207,Zachary,Judson,CCAP Nerac Earth,,466197,450,494.32696666667,
Men Juniors 9-18 Cat 15,13,52122,Kieran,Haug,Unattached,,377715,556.72,504.40393333333,
Men Juniors 9-18 Cat 15,14,89462,Jonathan,Guiza,CT Cycling Advancement Program,,433612,452.35,514.4809,
Men Juniors 9-18 Cat 15,15,113448,Francis,Simpatico,Nutmeg Youth Triathlon Team,,438949,788.70055555556,524.55786666667,
Men Juniors 9-18 Cat 15,16,113446,Alexandra,Poole,Nutmeg Youth Triathlon Team,,470125,705.48022222222,534.63483333333,
Men Juniors 9-18 Cat 15,17,114208,Ben,Stokes,RBC/CCAP,,470546,450,544.7118,
Men Juniors 9-18 Cat 15,18,114209,Jd,Delaurentis,CT Cycling Advancement Program,,,450,554.78876666667,
Men Juniors 9-18 Cat 15,19,100086,Luke,Anthony,CT Cycling Advancement Program,,408539,534.82,564.86573333333,
Men Juniors 9-18 Cat 15,20,113445,Luca,Haines,Cannondale Sports New England,,470616,650,574.9427,
Men Juniors 9-18 Cat 15,DNF,95096,Eric,Levens,Nutmeg Youth Tri Team,,429533,548.66936332923,605.1736,
Men Juniors 9-18 Cat 15,21,40982,Peter,Levens,Nutmeg Youth Triathlon Team,,429532,623.73,585.01966666667,
Men Master 45+,1,4099,Todd,Bowden,Aetna-Expo Wheelmen,,144319,341.51,275.35466666667,
Men Master 45+,2,50948,Kurt,Begemann,Castelli BRS,,158942,313.07,280.77402898551,
Men Master 45+,3,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,,167407,292.5,286.19339130435,
Men Master 45+,4,1058,Tobi,Schultze,Sports T.E.A.M.,,127424,317.26,291.61275362319,
Men Master 45+,5,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,,91227,354.55,297.03211594203,
Men Master 45+,6,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,370.11,302.45147826087,
Men Master 45+,7,157,Mike,Maloney,Cyclonauts Racers,,65025,418.36,307.87084057971,
Men Master 45+,8,47125,John,Schwartz,Bicycle Depot,,367642,338.46,313.29020289855,
Men Master 45+,9,4052,Gary,Steinberg,Brauer / Mick Management,,33970,296.39,318.70956521739,
Men Master 45+,10,8340,Ian,Farrar,Purium Health Products Cycling Team,,51922,314.45,324.12892753623,
Men Master 45+,11,2199,Julio,Lujambio,Stage1/FusionThink-Voss,,273019,383.47,329.54828985507,
Men Master 45+,12,675,Joe,Rodrigues,Cyclonauts Racers,,169053,347.75,334.96765217391,
Men Master 45+,13,2384,Mark,Stotz,Cyclonauts,,34319,364.14,340.38701449275,
Men Master 45+,14,3544,Jeff,Papineau,Cyclonauts Racers,,27188,400.21,345.80637681159,
Men Master 45+,15,721,Jeff,Johnson,DeathRow Velo,,269996,346.48,351.22573913043,
Men Master 45+,16,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,353.82,356.64510144928,
Men Master 45+,17,74790,Evan,Fox,Unattached,,358489,450.49,362.06446376812,
Men Master 45+,18,598,Joseph,Lellman,Northampton Cycling Club,,66118,373.9,367.48382608696,
Men Master 45+,19,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,398.35,372.9031884058,
Men Master 45+,20,34944,Marc,Eisen,ERRACE,,80233,370.48,378.32255072464,
Men Master 45+,21,74424,Jim,Lasak,Iron Bridge/Tarmac Cycling,,391555,445.01,383.74191304348,
Men Master 45+,22,2234,Peter,Bertolini,Ciao Velo,,229592,400,389.16127536232,
Men Master 45+,23,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,337.03,394.58063768116,
Men Master 45+,24,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,,240746,422.66,400,
Men Master 45+,25,812,Mark,Durso,Team Edge,,10276,422.35,405.41936231884,
Men Master 45+,26,74782,Jack,Mullen,Sherpa,,193931,438.15,410.83872463768,
Men Master 45+,27,186,Brian,Murphy,Corner Cycle,,229603,411.77,416.25808695652,
Men Master 45+,28,9269,Steve,May,Central Wheel/GHCC,,309571,413.39,421.67744927536,
Men Master 45+,30,3703,Matthew,Stuart,Greater Hartford Cycling Club,,50345,,,
Men Master 45+,31,74781,Charles,Mattison,Sherpa,,128148,,,
Men Master 45+,32,27758,Guy,Poirier,bethel cycle,,319160,,,
Men Master 45+,33,41640,Sean,Sheridan,Pawling Cycle & Sport,,50452,,,
Men Master 45+,34,6298,Tom,Krol,College Street Cycles,,285423,,,
Men Master 45+,35,424,Steven,Suto,Class Cycles,,241325,,,
Men Master 45+,36,46120,Mark,Pattinson,TTEndurance,,374790,,,
Men Master 45+,37,20587,Reid,Hanford,CT Cycling Advancement Program,,311484,,,
Men Master 45+,38,74422,Bjoern,Stoecker,Unattached,,394814,,,
Men Master 45+,39,164,Rick,Spear,TTEndurance,,60296,,,
Men Master 45+,40,4565,Alan,Buday,CRCA/Dave Jordan Racing,,167365,,,
Men Master 45+,41,1701,Michael,Norton,Cyclonauts Racers,,51860,,,
Men Master 45+,42,78592,Rob,Davies,Greater Hartford Cycling Club,,400304,,,
Men Master 45+,43,607,Martin,Lasak,Berline Bicycle/Best Cleaner,,51724,,,
Men Master 45+,44,4634,John,Specht,Cycle Fitness,,48000,,,
Men Master 45+,45,4630,Miguel,Torres,Cheshire Cycle Racing,,109836,,,
Men Master 45+,46,37592,Dorothy,Ramsey,DeathRow Velo,,46788,,,
Men Master 45+,47,3625,Barry,Koblenz,Capital Bicycle Racing Club,,152307,,,
Men Senior Cat3/4,1,2037,Akira,Sato,Aetna-Expo Wheelmen,,31337,392.15,314.68133333333,
Men Senior Cat3/4,2,84002,Dan,Kurowski,Cyclonauts Racers,,408236,406.43,317.62572839506,
Men Senior Cat3/4,3,41618,Douglas,Chrystall,Cannondale Sports New England,,333504,352.42,320.57012345679,
Men Senior Cat3/4,4,87150,Stephen,Jette,Cannondale Sports New England,,381603,366.07,323.51451851852,
Men Senior Cat3/4,5,47125,John,Schwartz,Bicycle Depot,,367642,338.46,326.45891358025,
Men Senior Cat3/4,6,77802,Thomas,Evelein,CT Cycling Advancement Program,,395084,421.2,329.40330864198,
Men Senior Cat3/4,7,76774,Stephen,Gibertoni,Chesire Cycle Racing,,394051,383.81,332.3477037037,
Men Senior Cat3/4,8,10028,Keith,Mullaly,Team Edge,,309018,390.37,335.29209876543,
Men Senior Cat3/4,9,32178,Steven,Quinn,TEAM EDGE,,332684,414.58,338.23649382716,
Men Senior Cat3/4,10,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,326.82,341.18088888889,
Men Senior Cat3/4,11,64764,Larry,Chapman,Unattached,,383081,364.14,344.12528395062,
Men Senior Cat3/4,12,63694,Fred,Prescott,Team Spark,,381771,413.06782387448,347.06967901235,
Men Senior Cat3/4,13,92505,Woody,Baum,CRCA/Foundation,,418523,415.54,350.01407407407,
Men Senior Cat3/4,14,25164,Christopher,Cavallaro,Unattached,,322222,330.5,352.9584691358,
Men Senior Cat3/4,15,55064,Sean,Pantellere,Grinta,,365592,315.72,355.90286419753,
Men Senior Cat3/4,16,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,,63826,373.78,358.84725925926,
Men Senior Cat3/4,17,25439,Jacob,Lipcon,Minuteman Road Club,,355922,368.81,361.79165432099,
Men Senior Cat3/4,18,27781,Nicholas,Willette,Aetna- Expo Wheelmen,,330868,409.62,364.73604938272,
Men Senior Cat3/4,19,96917,Travis,Dawson,GREEN LINE VELO Driven by ZipCar,,184464,377.93,367.68044444444,
Men Senior Cat3/4,20,114206,John,Bacort,STAMPEDE!,,,350,370.62483950617,
Men Senior Cat3/4,22,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,383.88,373.5692345679,
Men Senior Cat3/4,23,27775,Chris,Smarz,Unattached,,337488,489.38333333333,376.51362962963,
Men Senior Cat3/4,24,34447,Scott,Kearney,Aetna-Expo Wheelmen,,351554,423.46215199366,379.45802469136,
Men Senior Cat3/4,25,10311,Douglas,Breault,STAMPEDE!,,307850,375.67,382.40241975309,
Men Senior Cat3/4,26,660,Erik,Markewich,Farm Team Elite,,230301,371.81,385.34681481481,
Men Senior Cat3/4,27,37733,Patrick,Collins,Minuteman Road Club,,394991,388.6,388.29120987654,
Men Senior Cat3/4,28,6933,Bill,Kenney,Corner Cycle,,283620,406.14109564517,391.23560493827,
Men Senior Cat3/4,29,33082,Chris,Trabulsie,BikeBarnRacing.com,,174787,354.60688208349,394.18,
Men Senior Cat3/4,30,63319,Alex,Meier,pedalpowertraining.com,,329502,384.86,397.12439506173,
Men Senior Cat3/4,31,102745,Jason jj,Hancock,Cyclonauts Racers,,356585,390.06,400.06879012346,
Men Senior Cat3/4,32,85818,Christian,Duncan,Chesire Cycle Racing,,428950,468.23,403.01318518519,
Men Senior Cat3/4,33,70984,Jesse,Lowe,Pedal Power Training Solutions,,388065,474.78,405.95758024691,
Men Senior Cat3/4,34,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,,313464,399.05,408.90197530864,
Men Senior Cat3/4,35,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturing,,410413,429.15,411.84637037037,
Men Senior Cat3/4,36,5666,Jeffrey,Weaver,New Haven Bicycle Club,,166319,412.39,414.7907654321,
Men Senior Cat3/4,37,1701,Michael,Norton,Cyclonauts Racers,,51860,382.52,417.73516049383,
Men Senior Cat3/4,38,118200,Michael,Martin,B2C2 p/b Boloco,,305134,409.6,420.67955555556,
Men Senior Cat3/4,39,77013,Charles,Vigorita,cycling concepts racing team,,402139,515.81,423.62395061728,
Men Senior Cat3/4,40,10278,Tod,Gentry,Community Bicycle Racing,,309465,396.21,426.56834567901,
Men Senior Cat3/4,41,29891,Dennis,Johnston,GHCC - Central Wheel,,159316,398.35,429.51274074074,
Men Senior Cat3/4,42,80971,David,Wells,Aetna-Expo Wheelmen,,384442,403.69,432.45713580247,
Men Senior Cat3/4,43,18860,Patrick,Luckow,Community Bicycle Racing,,210257,399.34,435.4015308642,
Men Senior Cat3/4,44,3657,Jeff,Murray,Aetna-Expo Wheelmen,,81459,364.96,438.34592592593,
Men Senior Cat3/4,45,43480,Michael,Markowicz,Cycling Concepts Racing Team,,22537,368.4,441.29032098765,
Men Senior Cat3/4,46,675,Joe,Rodrigues,Cyclonauts Racers,,169053,347.75,444.23471604938,
Men Senior Cat3/4,47,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,,254441,402.36,447.17911111111,
Men Senior Cat3/4,48,3544,Jeff,Papineau,Cyclonauts Racers,,27188,400.21,450.12350617284,
Men Senior Cat3/4,49,105925,Patrick,Torpey,CRCA/Foundation,,441118,387.03,453.06790123457,
Men Senior Cat3/4,50,3703,Matthew,Stuart,Central wheel GHCC,,50345,427.71,456.0122962963,
Men Senior Cat3/4,51,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,,413151,442.52,458.95669135802,
Men Senior Cat3/4,52,157,Mike,Maloney,Cyclonauts Racers,,65025,418.36,461.90108641975,
Men Senior Cat3/4,53,868,Cheryl,Wolf,Purium Health Products Cycling Team,,207005,441.68,464.84548148148,
Men Senior Cat3/4,54,74782,Jack,Mullen,Sherpa,,193931,438.15,467.78987654321,
Men Senior Cat3/4,55,922,Brian,Wolf,Purium Health Products Cycling Team,,47710,353.82,470.73427160494,
Men Senior Pro/Cat 1/2/3,1,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,296.99,260.22183333333,
Men Senior Pro/Cat 1/2/3,2,910,Eneas,Freyre,TTEndurance,,146736,246.21,263.91675,
Men Senior Pro/Cat 1/2/3,3,77598,Alex,Sanborn,CRCA/Foundation,,384013,370.63,267.61166666667,
Men Senior Pro/Cat 1/2/3,4,23162,Derek,Cote,CT Cycling Advancement Program Pro-Am Team,,320000,327.25,271.30658333333,
Men Senior Pro/Cat 1/2/3,5,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,,12764,294.19,275.0015,
Men Senior Pro/Cat 1/2/3,6,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,,283275,281.82,278.69641666667,
Men Senior Pro/Cat 1/2/3,7,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,280.83,282.39133333333,
Men Senior Pro/Cat 1/2/3,8,1428,Eugene,Boronow,GS Mengoni,,57369,283.87,286.08625,
Men Senior Pro/Cat 1/2/3,9,50948,Kurt,Begemann,Castelli BRS,,158942,313.07,289.78116666667,
Men Senior Pro/Cat 1/2/3,10,10061,Bart,Lipinski,Corner Cycle,,301046,292.11,293.47608333333,
Men Senior Pro/Cat 1/2/3,11,20841,Jeremy,Brazeal,Aetna-Expo Wheelmen,,54411,313.47,297.171,
Men Senior Pro/Cat 1/2/3,12,23613,Gregory,Dorsch,Black Tie Sports,,310417,298.13,300.86591666667,
Men Senior Pro/Cat 1/2/3,13,328,Kevin,Yarde,Berlin Bicycle/Best Cleaners,,171134,309.91,304.56083333333,
Men Senior Pro/Cat 1/2/3,14,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,,13030,307.12,308.25575,
Men Senior Pro/Cat 1/2/3,15,1938,Hunter,Pronovost,Chesire Cycle,,99523,334.9,311.95066666667,
Men Senior Pro/Cat 1/2/3,16,5615,Greg,Abbott,NCVC/UnitedHealthcare,,151860,381.59,315.64558333333,
Men Senior Pro/Cat 1/2/3,17,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,,103281,343.46,319.3405,
Men Senior Pro/Cat 1/2/3,18,660,Erik,Markewich,Farm Team Elite,,230301,371.81,323.03541666667,
Men Senior Pro/Cat 1/2/3,19,2440,Wade,Summers,Horst Engineering Cycling Team,,60566,383.15,326.73033333333,
Men Senior Pro/Cat 1/2/3,20,105823,David,Pierce,Unattached,,98315,369.66,330.42525,
Men Senior Pro/Cat 1/2/3,21,80,Kyle,Foley,Laurel Bicycle Club,,174494,330.15,334.12016666667,
Men Senior Pro/Cat 1/2/3,22,907,Chris,Crowell,Stage 1 / fusionTHINK,,173890,337.03,337.81508333333,
Men Senior Pro/Cat 1/2/3,23,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,,223454,291.37,341.51,
Men Senior Pro/Cat 1/2/3,24,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,326.82,345.20491666667,
Men Senior Pro/Cat 1/2/3,25,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,,221369,331.86,348.89983333333,
Men Senior Pro/Cat 1/2/3,26,27758,Guy,Poirier,bethel cycle,,319160,360.12,352.59475,
Men Senior Pro/Cat 1/2/3,27,9976,Lance,Jones,Storrs Center Cycle Racing,,18205,385.21,356.28966666667,
Men Senior Pro/Cat 1/2/3,28,4099,Todd,Bowden,Aetna-Expo Wheelmen,,144319,341.51,359.98458333333,
Men Senior Pro/Cat 1/2/3,29,1058,Tobi,Schultze,Sports T.E.A.M.,,127424,317.26,363.6795,
Men Senior Pro/Cat 1/2/3,30,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,,21706,380.64,367.37441666667,
Men Senior Pro/Cat 1/2/3,31,4420,Trent,Sullivan,Team Horst Sports,,77290,384.7,371.06933333333,
Men Senior Pro/Cat 1/2/3,32,494,Aidan,Charles,CT Cycling Advancement Program Pro-Am Team,,164128,376.38,374.76425,
Men Senior Pro/Cat 1/2/3,33,8134,Ben,Carbonetti,Aetna-Expo Wheelmen,,197142,346.68,378.45916666667,
Men Senior Pro/Cat 1/2/3,34,46119,Michael,Staropoli,Sherpa-Team Mossman,,290187,374.22,382.15408333333,
Men Senior Pro/Cat 1/2/3,35,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,,51724,403.23,385.849,
Men Senior Pro/Cat 1/2/3,36,5913,Patrick,Cunningham,Horst Engineering Cycling Team,,237439,403.57,389.54391666667,
Men Senior Pro/Cat 1/2/3,37,52267,Rory,Derwin,ERRACE,,378454,392.8,393.23883333333,
Men Senior Pro/Cat 1/2/3,38,118200,Michael,Martin,B2C2 p/b Boloco,,305134,409.6,396.93375,
Men Senior Pro/Cat 1/2/3,39,627,Paul,Lynch,CT Cycling Advancement Program Pro-Am Team,,211959,217.45082258463,400.62866666667,
Men Senior Pro/Cat 1/2/3,40,567,Edward,Angeli,Team ERRACE p/b DSO Manufacturing,,91227,354.55,404.32358333333,
Men Senior Pro/Cat 1/2/3,41,80971,David,Wells,Aetna-Expo Wheelmen,,384442,403.69,408.0185,
Men Senior Pro/Cat 1/2/3,42,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,,254441,402.36,411.71341666667,
Men Senior Pro/Cat 1/2/3,43,6933,Bill,Kenney,Corner Cycle,,283620,406.14109564517,415.40833333333,
Men Senior Pro/Cat 1/2/3,44,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,,167407,292.5,419.10325,
Men Senior Pro/Cat 1/2/3,45,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,,395484,383.88,422.79816666667,
Women Senior Pro/Cat 1/2/3/4,1,92071,Cassandra,Maximenko,CRCA/Stans Notubes p/b Veloclassic Cycling,,324758,410.05,348.99866666667,
Women Senior Pro/Cat 1/2/3/4,2,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,,313464,399.05,361.56437037037,
Women Senior Pro/Cat 1/2/3/4,3,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,,240746,422.66,374.13007407407,
Women Senior Pro/Cat 1/2/3/4,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,,41711,390.06,386.69577777778,
Women Senior Pro/Cat 1/2/3/4,5,29863,Lauren,Leclaire,pedalpowertraining.com,,346230,462.09,399.26148148148,
Women Senior Pro/Cat 1/2/3/4,6,37592,Dorothy,Ramsey,DeathRow Velo,,46788,450.83,411.82718518519,
Women Senior Pro/Cat 1/2/3/4,7,18987,Amy,Miner,Dealer.com Cycling Team,,303570,404.25,424.39288888889,
Women Senior Pro/Cat 1/2/3/4,8,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,,415101,538.25,436.95859259259,
Women Senior Pro/Cat 1/2/3/4,9,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,,413151,442.52,449.5242962963,
Women Senior Pro/Cat 1/2/3/4,10,1225,Beth,Saman,Greater Hartford Cycling Club,,276736,492.4,462.09,
