Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Hinds Memorial Criterium,2009-04-11,Category 5,14,15,554.74489795918,
Myles Standish Road Race,2009-04-19,Men Cat 5,36,36,604.14345949861,
Owasco Challenge Road Race,2009-07-19,5 Men                                 ,DNF,13,,
NY Capital Region Road Race (2009 State Championship),2009-08-15,5 Men & Juniors                                   ,27,65,490.41268230062,
Tour of the Catskills - Prologue,2009-09-18,CAT 5B,14,31,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 5B,19,31,,
Tour of the Battenkill,2010-04-10,4 Men Red,36,81,391.32185614117,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,27,43,435.625,
Bristol Mountain Road Race,2011-05-7,Cat4,35,52,436.01473879127,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,DNF,54,569.13108769155,
