Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Pro/Cat 1/2  ,26,50,203.80154858397,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,39,61,308.60141408732,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,57,61,332.24713747174,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,51,61,310.31442346987,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,34,49,306.56033186421,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,56,63,317.61050047516,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,39,65,317.04523076923,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,35,37,419.53994054476,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,19,40,303.16178333333,
Driveway Series,2019-03-28,Men Pro 1/2/3,66,94,547.239,
Driveway Series,2019-04-4,Men Pro 1/2/3,66,93,567.34868686869,
Driveway Series,2019-04-11,Men Cat 1/2/3,42,77,502.85928571429,
Driveway Series,2019-04-25,Men Cat 1/2/3,73,91,619.28116666667,
BS Bike Race,2019-04-27,Men Cat 1/2,DNF,19,434.18236111111,
Jacobs Well Classic ,2019-04-28,Men Cat 1/2,DNF,30,471.3166,
Houston Grand Crit,2019-05-5,Men P/1/2,76,78,499.31164912281,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-15,Men Cat 1/2/3,43,72,486.42847222222,
