Race Name,Race Date,Category Name,Place,Total Racers,Points
GDVC Spring Crit #1,2016-04-10, Category 4/5,30,45,,
GDVC Spring Crit #1,2016-04-10, Category 5,3,21,447.6046476978,
GDVC Spring Crit #1,2016-04-10,Men 15-18 Junior,1,14,371.54633333333,
Menomonee Park Criterium      ,2016-04-16, Category 5,2,43,411.69057894737,
Menomonee Park Criterium      ,2016-04-16,15-18 Junior,2,11,400,
GDVC Spring Crit #2,2016-04-17, Category 4/5,4,51,391.99420289855,
GDVC Spring Crit #2,2016-04-17, Category 5,1,31,425,
GDVC Spring Crit #2,2016-04-17,15-18 Junior,2,17,420.78352298687,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,2,56,363.70445512821,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 5,2,46,406.15031746032,
Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,3,10,398.1423,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,25,40,526.56289259259,
Fitchburg Fast and Furious,2016-04-24,15-18 Junior,3,12,408.73244444444,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,9,43,360.51237603136,
HCC Muskego Park Race,2016-04-30,15-18 Junior,1,7,363.15,
HCC Muskego Park Race,2016-04-30, Category 3/4,7,31,367.75647619048,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,13,20,446.21935855331,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,3,22,382.32487037037,
Hollander/Benelux Sussex Criterium,2016-05-1,Junior 15-18,3,11,372.4016,
La Crosse Omnium - TT,2016-05-6,Men Junior 17-18,5,8,419.75587666534,
La Crosse Omnium - RR,2016-05-7,Men Junior 17-18,6,12,407.46023307398,
La Crosse Omnium - Crit,2016-05-8,Men Junior 17-18,DNF,9,587.62965684234,
La Crosse Omnium - GC,2016-05-8,Men Junior 17-18,8,12,440.00155131586,
Palmyra Road Race,2016-05-28, Cat 4/5,9,28,413.13197746871,
Concordia University Crit,2016-05-29, Cat 4/5,15,30,475.14,
Concordia University Crit,2016-05-29,Junior 15-18,3,10,426.68619666891,
Concordia University Crit,2016-05-29, Cat 3/4,9,19,410.79,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,25,32,501.54306666667,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,6,46,352.58722235789,
HILLinois - Road Race,2016-06-12,Men Cat 4,18,50,418.65470418557,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,39,55,527.17619565217,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,19,31,477.38580952381,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,34,69,,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,27,38,,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,29,41,456.66931578947,
Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,25,36,501.65628205128,
Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,32,42,427.3165625,
Wisconsin State Road Championships,2016-08-13,Men Junior 15-18,2,8,397.96,
Wisconsin Criterium Championship,2016-08-14,Men Junior 15-18,7,10,493.986,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,46,48,449.90143478261,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,39,48,399.50894927536,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,DNF,44,454.48263333333,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 3/4,DNF,34,494.64017857143,
Great Dane Velo Club Spring Crits,2017-04-2,  Cat 4/5,1,41,391.74233333333,
Great Dane Velo Club Spring Crits,2017-04-8,Elite Category 3/4,27,40,465.41195614035,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,10,52,378.94972608696,
Menomonee Falls Crit,2017-04-15,Junior 15-18 Open,1,6,446.994,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,18,54,381.66972,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,4,26,359.2195,
La Crosse Omnium - TT,2017-05-5,Men Junior 17-18 Open,3,7,426.151,
La Crosse Omnium - RR,2017-05-6, Category 3,DNF,38,505.89196428571,
La Crosse Omnium - Crit,2017-05-7, Category 3,19,43,397.85,
Concordia University Crit,2017-05-28, Category 3/4,1,6,350.52959103564,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,53,57,524.89716049383,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,3,31,347.21085714286,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,29,29,460.29083333333,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,36,49,421.66934027778,
Wisconsin State Champs - Crit,2017-07-8,Junior 15-18,1,8,373.038,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,6,17,385.61433333333,
Intelligentsia Cup: West Dundee,2017-07-19,Junior 15-18 Open,2,7,394.6,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,31,36,453.71866666667,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,2,43,328.39793650794,
TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,6,26,343.44135897436,
Winfield Criterium,2017-08-20,Men Cat 3,2,25,323.30745,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,29,47,417.54677272727,
Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,21,46,362.57606790714,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,DNF,43,453.21742222222,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,2,45,333.35530833333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,16,48,373.53547826087,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,4,41,328.82652777778,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,28,48,380.54884210526,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,3,28,355.26958333333,
La Crosse Omnium TT,2018-05-4,Elite Category 3,22,35,421.18246629558,
La Crosse Omnium RR,2018-05-5,Elite Category 3,2,51,333.98375519859,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,5,46,331.71786666667,
Palmyra Road Race,2018-05-26,Elite Category 3/4,19,30,449.71662004935,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,13,53,320.27069246032,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,10,24,378.695125,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,7,34,344.4894,
ToAD - Giro d' Grafton,2018-06-23,Men 3,15,53,354.84426086957,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,DNF,44,524.96759259259,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,18,26,455.29090909091,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 3,7,18,369.47153216992,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3 Sprint,1,5,,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,2,33,332.34861904762,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3 Sprint,5,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,13,36,363.85216666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3 Sprint,4,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,6,49,343.21965151515,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,9,40,357.4864,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,2,35,323.7074047619,
Detroit Cycling Championship,2018-07-14,Men Cat 2/3,8,34,322.89058823529,
Corktown Criterium,2018-07-15,Men Cat 2/3,DNF,27,478.3258,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,1,31,353.27983333333,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,31,31,467.34316666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 2/3,25,25,464.13133333333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,1,33,333.76383333333,
Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,13,17,393.41106941559,
Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,DNF,21,425.31831743017,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,DNF,23,,
TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,29,40,435.65906666667,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  Cat 2/3,DNF,52,475.44014492754,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  Cat 2/3,25,46,422.96307017544,
Tour of the Southern Highlands - GC,2019-03-3,Men  Cat 2/3,20,39,390.29971343254,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,8,22,364.46807407407,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,32,39,415.10440740741,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,29,34,392.77489408085,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,29,52,379.33494444444,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,12,25,372.86581666667,
Palmyra Road Race,2019-05-18, Category 1/2/3,5,25,329.3943244152,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,52,68,408.18011904762,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,DNF,64,457.86640740741,
Quad Cities Criterium,2019-05-27,Men CAT P/1/2,40,50,411.01906060606,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,3,37,320.3608125,
Menasha Crit,2019-06-15,Elite Category 1/2/3,9,23,374.54157407407,
Menasha Crit,2019-06-15,Men 20,9,2,,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,4,42,331.76971428571,
ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,6,45,318.78507936508,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,16,65,343.87262365591,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,3,57,315.66606944444,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3 Lowlands Lion Prime,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,30,39,459.81311458333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,7,43,328.52133333333,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,6,48,315.58632575758,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,5,48,315.90180555556,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,1,65,292.18183333333,
Fitchburg Festival of Speed,2019-07-13,Elite Category 1/2/3,18,23,432.74385240389,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,2,47,315.17772727273,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,2,45,296.73654545455,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,7,63,318.94096774194,
The Gateway Cup,2019-08-30,Men Cat 2/3,4,58,312.58185714286,
The Gateway Cup,2019-08-31,Men Cat 2/3,1,98,296.61033333333,
The Gateway Cup,2019-09-1,Men Cat 2/3,5,83,298.85081707317,
The Gateway Cup,2019-09-2,Men Cat 2/3,5,75,314.81946774194,
The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,1,33,288.40903616361,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,1,32,315.82316666667,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,40,51,463.11655005922,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,31,48,428.62920833333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,4,44,331.86243263008,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,29,44,419.83160707816,
Whiskey City Twilight Challenge,2020-07-18,Men  Pro 1/2/3,19,46,344.56619565217,
The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,66,74,370.63264680052,
Louisville Criterium,2021-03-20,Men Senior SM P-12,38,53,171.54761904762,
The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,14,67,293.5220401936,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,8,56,289.25211965877,
NOCO Criterium,2021-05-1,SM P-12,DNF,46,173.47232051282,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,12,103,134.93243243243,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,25,137,136.32352941176,
Giro D' Grafton,2021-06-19,Men Pro/1/2,44,59,164.56896551724,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,51,59,170.60344827586,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,49,57,170.35714285714,
Tour of Hartland,2021-06-23,Men Pro/1/2,41,67,157.80303030303,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,43,65,160.3125,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,75,81,177.5,
Fitchburg Festival Of Speed,2021-07-10,Men Elite Category 1/2/3,5,27,183.33333333333,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,77,102,334.53488372093,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,DNF,108,347.19512195122,
Fitchburg Festival of Speed p/b Race Day Events,2022-07-9,Men Pro/1/2/3 Elite,DNF,20,377.79684749057,
Debaets-Devos Pro-Am Memorial Bicycle Race,2022-08-28,Men PRO_1_2_3,3,44,207.8651797605,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Pro/Cat 1,56,115,246.74318418396,
Tour de Lafayette,2022-09-2,Men Pro/1 Elite,56,115,247.39460355449,
Tour De Francis Park,2022-09-3,Men Pro/1 Elite,50,113,229.34788020324,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Pro/Cat 1,50,113,228.31055265985,
Giro Della Montagna,2022-09-4,Men Pro/1 Elite,44,89,231.07293027871,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Pro/Cat 1,43,89,228.7467241145,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Pro/Cat 1,31,68,218.53587909588,
Tucson Bicycle Classic - TT,2023-03-3,Men Pro/Cat 1,71,73,133.61111111111,
Tucson Bicycle Classic - GC,2023-03-3,Men Pro/Cat 1,60,68,128.38235294118,
Tucson Bicycle Classic - RR,2023-03-4,Men Pro/Cat 1,65,73,312.4291557413,
Tucson Bicycle Classic - CR,2023-03-5,Men Pro/Cat 1,14,73,205.27709707431,
Bicycle Ranch Tucson Kino Criterium,2023-04-8,Men Senior  P/1/2/3,1,36,248.14901587165,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,8,35,264.30415001128,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Pro/Cat 1/2,2,25,220.92114447375,
The Tilles Park Spring Criterium,2023-04-16,Pro/Cat 1/2,4,22,220.7740442968,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,2,31,234.96203124005,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,106,117,301.12349939551,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,DNF,105,300.158113549,
Spin the District Union City,2023-04-25,Men  Pro 1/2,51,66,281.53529922795,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,57,60,315.41423060459,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,35,54,262.54889172491,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,8,45,253.91274895895,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Pro/1/2 Elite,14,51,232.97889237972,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Elite Pro/Cat 1/2,14,51,232.97889237972,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Pro/1/2 Elite,53,61,302.77517730501,
Melon City Criterium,2023-05-28,Men Pro/1/2 Elite 0,12,57,227.76255783975,
Kwik Star Criterium,2023-05-29,Men Pro/1/2 Elite,DNF,49,314.57542062056,
Saint Francis Tulsa Tough,2023-06-9,Men Cat1/2,8,80,219.95856384133,
Saint Francis Tulsa Tough,2023-06-10,Men Cat1/2,8,68,211.07146504632,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,60,63,175.08064516129,
Saint Francis Tulsa Tough,2023-06-11,Men Cat1/2,8,38,209.07241514447,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,41,77,248.55513341785,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,DNF,90,298.75764168825,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,30,85,223.64152187127,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,72,89,289.30100617176,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,74,86,294.04648891114,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,41,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,76,102,320.34181031542,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,39,125,241.63323034989,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,1,30,218.91455274269,
Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,33,82,231.96770216037,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,89,99,297.31055366305,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,DNF,113,324.76172513986,
Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,5,45,231.04429316972,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat Pro/1/2/3,14,84,218.23779551652,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,98,128,165.390625,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,106,115,173.55263157895,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,113,120,355.36676552486,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,34,115,257.66510226601,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,22,84,224.81184088426,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,29,95,281.08400361203,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,17,85,282.72026662131,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,8,53,239.54558359757,
Sunny King Criterium,2024-04-13,Men Pro 1/2,20,102,259.99889777444,
Sumatanga Road Race &amp; TT,2024-04-14,Men Pro 1/2,5,47,240.90041320011,
