Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women B                            ,26,45,668.57142857143,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women B       ,12,49,603.57142857143,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women B                                           ,19,47,647.88043478261,
Stevens Duck Country Criterium,2009-03-15,Women B     ,10,28,620,
The Philly Phlyer - Road Race,2009-03-28,Women B                                           ,DNF,45,,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,13,48,582.5207999891,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,17,44,626.34467398016,
Army Spring Classic - Crit,2009-04-4,Women B    ,14,43,607.95019047619,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,27,43,698.12729483599,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,22,49,641.5748125,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,8,40,595.61443553179,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,19,39,675.995,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Women B    ,11,37,617.37060690789,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,23,40,671.22879884868,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,3,36,548.60777083333,
Tacoma Twilight Criterium,2015-06-28,Women Senior Cat 3/4,10,14,597.66741666667,
Tacoma/Proctor Criterium,2018-06-24,Women Senior Cat 3/4/5,6,12,578.11452777778,
Tacoma/Proctor Criterium,2019-06-30,Women Senior Cat 1/2/3,9,11,543.3148,
B-Town/Major Taylor Criterium,2019-07-4,Women P/1/2/3,8,16,510.07,
Boston Harbor Circuit Race ,2019-08-24,Women Senior Cat 1/2/3,9,12,492.30919394972,
Mason Lake RR,2020-03-8,Women Senior Cat 3,6,8,486.699,
Pacific Raceways Circuit Series,2021-05-4,Women 545pm,5,9,500,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 1/2/3,5,17,429.48435825265,
Gene Johnson Classic at Vance Creek,2021-05-16,Women Senior Cat 3,1,6,,
Pacific Raceways Circuit Series,2021-05-18,Women 545pm,6,17,450.96454958643,
Tour of Walla Walla - TT,2021-06-4,Women Cat 3,6,10,497.84851517346,
Tour of Walla Walla - RR1,2021-06-4,Women Cat 3,8,9,536.51464705123,
Tour of Walla Walla,2021-06-4,Women Cat 3,8,11,526.70595402363,
Tour of Walla Walla - Crit,2021-06-5,Women Cat 3,5,9,495.69703034692,
Tour of Walla Walla - RR2,2021-06-6,Women Cat 3,8,9,535.54647887929,
Independence Valley Road Race,2021-06-12,Women P/1/2/3,3,4,,
Red R Criterium,2021-06-19,Category 3 Men,1,223,257.43243243243,
Red R Criterium,2021-06-19,Category 3 Men,8,223,285.81081081081,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,20,26,423.07692307692,
Pacific Raceways Circuit Series,2021-07-13,Women 545pm,4,4,,
Pacific Raceways Circuit Series,2021-07-20,Women 545pm,3,6,483.33333333333,
Pacific Raceways Circuit Series,2021-07-27,Women 545pm,2,3,,
Pacific Raceways Circuit Series,2021-07-27,Men 545pm Masters 45+,9,20,393.33333333333,
Pacific Raceways Circuit Series,2021-08-10,Women 545pm,2,3,,
Pacific Raceways Circuit Series,2021-08-10,Men 545pm Masters 45+,13,21,412,
Pacific Raceways Circuit Series,2021-08-17,Women 545pm,4,11,470,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,19,29,365,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 1/2/3,8,19,350,
Vancouver Courthouse Criterium,2021-08-21,Women Senior Cat 3,3,9,483.33333333333,
Pacific Raceways Circuit Series,2021-08-24,Men 545pm Masters 45+,12,21,406,
Pacific Raceways Circuit Series,2021-08-24,Women 545pm,2,3,,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,26,36,392.65625,
Tour De Dung,2022-03-12,Women Senior Cat 1/2/3,17,18,443.47231079549,
Mason Lake,2022-03-19,Women Senior Cat 3,5,8,439.3592798792,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Women,DNF,4,,
Mason Lake,2022-03-26,Women Senior Cat 3,3,5,,
Pacific Raceways Circuit Series,2022-04-5,Women 530pm,4,14,408.28451504549,
Pacific Raceways Circuit Series,2022-04-19,Women 530pm,7,10,519.82415982322,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 1/2/3,24,29,471.33960801291,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,18,28,417.14285714286,
Pacific Raceways Circuit Series,2022-05-17,Women 530pm,4,8,500,
Pacific Raceways Circuit Series,2022-05-24,Women 530pm,6,9,529.20651423529,
Taco Time Volunteer Park Criterium,2022-06-18,Women Senior Cat 3,4,5,,
Pacific Raceways Circuit Series,2022-06-21,Women 530pm,1,3,,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,12,17,416.8357486418,
Pacific Raceways Circuit Series,2022-07-5,Women 530pm,3,7,449.24921256224,
Pacific Raceways Circuit Series,2022-07-19,Women 530pm,5,6,534.26053628428,
Vancouver Courthouse Criterium,2022-07-23,Women Senior Cat 3,9,9,488.8125,
