Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,164289,Ben,Stevenson,,19:07.3,542144,,,
Men JM 13-14,2,113985,Jude,L schafer,,23:14.0,448911,,,
Men JM 15-16,1,118833,Andrew,Simons,,21:54.4,475015,,,
Men JM 17-18,1,129430,Aidan,Coatsballaseux,	 Above and Beyond Cancer p/b Scheels,18:05.6,496645,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,16:35.8,129396,235.96,235.96,
Men MM 40+ 1-23,2,51659,Jerod,Ridge,,17:09.5,367163,273.65,260.4572,
Men MM 40+ 1-23,3,49791,Jonathan,Cavner,,17:17.5,282099,257.3,280.7979,
Men MM 40+ 1-23,4,120893,Andy,Johnson,,17:45.5,358390,316.52,301.1386,
Men MM 40+ 1-23,5,46517,Jacob,Rosenbarger,,17:49.9,88995,357.03467484309,321.4793,
Men MM 40+ 1-23,6,88421,William,Raatz,,17:55.4,412210,307.36,341.82,
Men MM 40+ 1-23,7,57122,Benjamin,Sharp,,17:59.7,56190,365.2072702668,362.1607,
Men MM 40+ 1-23,8,54264,Mark,Schwab,,18:08.8,162985,342.28,382.5014,
Men MM 40+ 1-23,9,1558,Jack,Jefferies,,18:23.6,229853,341.82,402.8421,
Men MM 40+ 1-23,10,54274,Tony,Dagiau,Sonic Boom Racing,19:10.2,138691,355.72,423.1828,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,,19:45.2,112914,380.61189950398,443.5235,
Men MM 40+ 3,1,129454,Tyler,Peterson,,17:59.0,496602,313.93,294.522,
Men MM 40+ 3,2,103594,Asier,Artaechevarria,,18:30.1,429339,335.32,318.2565,
Men MM 40+ 3,3,15115,Kyle,Pitman,,18:52.7,280690,332.49,341.991,
Men MM 40+ 3,4,60907,Jared,Thaut,,19:08.7,381872,401.37893422537,365.7255,
Men MM 40+ 3,5,96100,Adam,Lorenz,,19:14.2,412536,487.53224124796,389.46,
Men MM 40+ 3,6,114047,Derek,Shipley,,19:17.1,455199,400.34,413.1945,
Men MM 40+ 3,7,54270,Scott,Meadows,,19:20.1,364256,440.73619105554,436.929,
Men MM 40+ 3,8,86454,Garrick,Mitchell,,19:39.9,53211,389.46,460.6635,
Men MM 40+ 3,9,54070,Rod,Unverrich,,20:03.8,368821,354.62,484.398,
Men MM 40+ 4,1,54235,Lucas,Jaramillo,,17:49.3,360671,358.83360223583,354.18979873028,
Men MM 40+ 4,2,136281,Antony,Fraij,,18:33.8,500831,434.19906019845,382.30754541316,
Men MM 40+ 4,3,59485,Shawn,Hime,,18:46.4,313886,387.6,410.42529209604,
Men MM 40+ 4,4,169487,Greg,Bjorkquist,,19:03.6,539065,473.11680796806,438.54303877892,
Men MM 40+ 4,5,131297,Stephen,Douglas,,19:38.1,484698,460.20476295553,466.6607854618,
Men MM 40+ 4,6,160703,Michael,Lively,,20:16.6,550770,523.48,494.77853214468,
Men MM 40+ 4,7,129462,Chris,Brinkerhoff,,20:32.1,211926,485.76,522.89627882756,
Men MM 40+ 4,8,11643,Troy,Logue,,25:29.1,244561,562.68576796802,551.01402551043,
Men MM 50+ 1-23,1,54261,Kevin,Nicol,,17:17.3,46845,264.96,264.55966666667,
Men MM 50+ 1-23,2,74967,Michael,S williams,,17:18.4,38398,297.19,277.84138888889,
Men MM 50+ 1-23,3,52082,Clark,Sheehan,,17:48.6,32377,394.68362012669,291.12311111111,
Men MM 50+ 1-23,4,51777,Robert,Arena,,17:58.2,1878,329.13,304.40483333333,
Men MM 50+ 1-23,5,27402,Michael,Mardosz,,18:05.6,260519,307.42,317.68655555556,
Men MM 50+ 1-23,6,16777,John,Fallon,,18:37.1,278385,325.97,330.96827777778,
Men MM 50+ 1-23,7,46559,Adam,Asnes,,18:48.9,45035,380.89,344.25,
Men MM 50+ 1-23,8,57044,Brack,Hattler,,18:50.5,95095,338.1,357.53172222222,
Men MM 50+ 1-23,9,92474,Stuart,Mann,,19:03.8,242764,417.75997339243,370.81344444444,
Men MM 50+ 1-23,10,39427,Doug,Steele,,19:05.8,333648,344.25,384.09516666667,
Men MM 50+ 1-23,11,51725,Kevin,Eldredge,,19:10.5,362711,372.36,397.37688888889,
Men MM 50+ 1-23,12,54151,Bill,Stalhuth,,20:32.2,61804,376.15,410.65861111111,
Men MM 50+ 1-23,13,57047,Jorge,Fernandez,,21:27.5,11493,404.92,423.94033333333,
Men MM 50+ 4,1,118730,Patrick,Bohan,,18:29.6,457284,330.72,330.72,
Men MM 50+ 4,2,136044,Steven,Frank,,18:45.0,184345,365.31,344.7141,
Men MM 50+ 4,3,57009,Mick,Occhiato,,18:48.4,339104,394.81,355.65586666667,
Men MM 50+ 4,4,68101,Tom,Hootman,,19:09.7,384100,417.9,366.59763333333,
Men MM 50+ 4,5,149016,Ethan,Lovell,,19:10.6,525126,423.64936312676,377.5394,
Men MM 50+ 4,6,118814,Manuel,Sanchez,,19:14.8,401863,450,388.48116666667,
Men MM 50+ 4,7,84409,Mark,Culver,,19:50.4,395867,384.55,399.42293333333,
Men MM 50+ 4,8,122485,Troy,Westergren,,19:52.1,384031,443.19,410.3647,
Men MM 50+ 4,9,76654,Neal,Mclaughlin,,20:03.1,364484,399.46,421.30646666667,
Men MM 50+ 4,10,54124,Ray,Berry,,20:06.8,363426,408.54,432.24823333333,
Men MM 50+ 4,11,54136,El,Najjar,,20:09.8,363491,435.45,443.19,
Men MM 50+ 4,12,101394,Brad,With,,20:10.7,364018,484.98,454.13176666667,
Men MM 50+ 4,13,181581,Daniel,Burke,,20:26.8,570591,465.57149061911,465.07353333333,
Men MM 50+ 4,14,92274,Nigel,Willerton,,20:35.7,394954,478.92173405151,476.0153,
Men MM 50+ 4,15,122472,Kevin,Mcnamara,,20:40.3,364118,493.87454884816,486.95706666667,
Men MM 50+ 4,16,45269,Philippe,Capraro,,20:46.4,362836,471.34,497.89883333333,
Men MM 50+ 4,17,51688,David,Fitzpatrick,,20:49.7,362497,459.09324723038,508.8406,
Men MM 50+ 4,18,51910,Brad,Clemmons,,20:51.2,363838,473.84,519.78236666667,
Men MM 50+ 4,19,51745,Brad,Tucker,,20:51.8,237487,429.35,530.72413333333,
Men MM 50+ 4,20,99933,Michael,Smith,,23:58.4,62977,476.54,541.6659,
Men MM 50+ 4,21,81021,Robert,Zedaker,,24:02.3,277069,536.74,552.60766666667,
Men MM 60+,1,51784,James,Dickerson,,18:03.6,45263,324.3,272.952,
Men MM 60+,2,42855,John,Stone,,18:12.3,332428,300.4,284.74107692308,
Men MM 60+,3,51840,Chris,Beaudin,,18:25.0,3045,293.07,296.53015384615,
Men MM 60+,4,54176,Jerry,Rome,,18:34.5,364536,338.66,308.31923076923,
Men MM 60+,5,131320,Michael,Porter,,18:41.7,496763,351.61,320.10830769231,
Men MM 60+,6,51834,Geoff,Cooper,,19:01.7,7713,356.74,331.89738461538,
Men MM 60+,7,51838,Shannon,Fox,,19:07.2,46714,359.01,343.68646153846,
Men MM 60+,8,51837,Steven,Worley,,19:11.4,47502,408.92,355.47553846154,
Men MM 60+,9,57031,Terry,Gill,,19:43.8,362712,443.1,367.26461538462,
Men MM 60+,10,54122,David,Storey,,19:44.8,201278,410.02,379.05369230769,
Men MM 60+,11,51788,Steve,Kurland,,19:45.2,20013,515.31000064935,390.84276923077,
Men MM 60+,12,51781,Rip,Mobus,,19:46.7,24665,367.86,402.63184615385,
Men MM 60+,13,51829,Kim,Workman,,19:50.6,364420,363.45,414.42092307692,
Men MM 60+,14,54123,Kevin,Craig,,19:56.1,59508,392.04,426.21,
Men MM 60+,15,51847,Bruce,Dickinson,,20:05.0,9446,404.77,437.99907692308,
Men MM 60+,16,51853,Tony,Riccio,,20:33.8,364530,550,449.78815384615,
Men MM 60+,17,51833,David,Kruger,,20:37.4,53629,515.95431742008,461.57723076923,
Men MM 60+,18,54190,Vince,Hooper,,20:51.5,364355,466.24,473.36630769231,
Men MM 60+,19,45265,Murray,S. willis,,21:31.3,363315,442.4,485.15538461538,
Men MM 60+,20,51864,Larry,Varys,,21:37.1,131425,538.58,496.94446153846,
Men MM 60+,21,153155,John,Croom,,22:11.7,172266,528.18,508.73353846154,
Men MM 60+,22,22521,David,Landman,,22:33.9,93198,550,520.52261538462,
Men MM 60+,23,81023,Robert,J brown,,22:38.9,45125,550,532.31169230769,
Men MM 60+,24,54191,Duncan,Howland,,22:44.0,363603,550,544.10076923077,
Men MM 60+,25,54183,Robert,Fester,,23:21.7,362823,550,555.88984615385,
Men MM 60+,26,54182,David,Beitel,,24:09.3,298098,550,567.67892307692,
Men MM 70+,1,76647,Charles,Perez,,21:43.1,363996,650,552.453,
Men MM 70+,2,57109,Michael,Raber,,21:45.4,8455,650,584.96866666667,
Men MM 70+,3,61801,Bob,Connelly,,22:11.9,363781,541.51,617.48433333333,
Men MM 70+,4,69030,Edmund,Scholes,,22:46.9,48683,650,650,
Men MM 70+,5,51949,Rick,Abbott,,22:58.3,213837,652.88,682.51566666667,
Men MM 70+,6,69035,Carl,Reed,,23:37.8,47148,547.81423418321,715.03133333333,
Men MM 70+,7,75021,Michael,Balog,,24:54.5,362713,650,747.547,
Men SM 3,1,95525,David,Mcneill,,17:19.3,422529,337.51,337.51,
Men SM 3,2,148978,Aaron,Calhoun,,17:44.1,526921,395.4725185177,360.31225345089,
Men SM 3,3,78438,Richard,Grabarits,,17:46.5,388852,417.02034848485,375.62364680102,
Men SM 3,4,133522,Michael,Murphy,,17:51.5,440908,417.13,390.93504015115,
Men SM 3,5,161833,Stephen,Bartels,,18:42.0,538781,417.1,406.24643350127,
Men SM 3,6,182259,Janda,Dillon,,18:57.3,,300,421.5578268514,
Men SM 3,7,182260,Moore,Peter,,18:59.8,,300,436.86922020153,
Men SM 3,8,129390,Shane,Garland,,20:46.1,498365,462.81153743009,452.18061355165,
Men SM 4,1,182261,Arman,Alex,,16:54.6,,350,348.54142102179,
Men SM 4,2,51046,Geoff,Quinter,,18:10.4,181796,423.69,357.33660827549,
Men SM 4,3,175938,Vladislav,Dragomirov,,18:15.1,572814,420.85619184162,366.13179552919,
Men SM 4,4,160694,Bryce,Woollard,,18:34.1,545811,414.21,374.9269827829,
Men SM 4,5,78446,Mike,Swanson,,18:37.0,119270,395.08,383.7221700366,
Men SM 4,6,175937,Brian,Bandle,,18:38.4,566421,418.9029190514,392.5173572903,
Men SM 4,7,160250,Neil,Phippen,,18:39.1,550693,416.16,401.312544544,
Men SM 4,8,33137,Alan,Carter,,18:46.3,296441,350,410.1077317977,
Men SM 4,9,150033,William,Drasler,,18:48.5,526861,476.20893323032,418.9029190514,
Men SM 4,10,135605,Matthew,W davis,,18:49.4,386447,465.58504906711,427.6981063051,
Men SM 4,11,166301,Adam,Kremers,,18:53.3,553676,415.47424979396,436.4932935588,
Men SM 4,12,45270,Marco,Capraro,,19:46.8,362837,488.11624046528,445.2884808125,
Men SM 4,13,58251,Jared,Freml,,19:58.2,524481,465.34,454.0836680662,
Men SM 4,14,129450,Josh,Speiser,,20:15.8,94172,350,462.8788553199,
Men SM 4,15,160267,Osprey,Brown,,22:27.6,549859,541.13749810529,471.6740425736,
Men SM 4,16,182262,Scott,Leathers,,22:48.3,544943,350,480.46922982731,
Men SM 4,17,169486,Justin,Andrews,,23:45.2,533390,566.08501426878,489.26441708101,
Men SM 5,1,14423,Johnson,Steve,,17:51.2,,500,425,
Men SM 5,2,182263,Schilling,Andreas,,18:22.3,,500,440,
Men SM 5,3,182264,Gray,Rob,,18:48.0,,500,455,
Men SM 5,4,182265,Ecks,Chris,,20:44.1,,500,470,
Men SM 5,5,182266,Shaw,Jonathan,,21:26.2,,500,485,
Men SM 5,6,153170,Brandon,Lyons,,22:03.4,523346,384.26,500,
Men SM 5,7,177424,Jacob,Jones,,22:21.0,576037,531.70104377806,515,
Men SM 5,8,131321,Robby,Mann,,23:19.0,482387,519.33,530,
Men SM 5,9,182267,Reynold,Robbie,,24:38.8,,500,545,
Men SM 5,10,182268,Bonick,Ryan,,24:55.0,,500,560,
Men SM 5,11,175965,Steven,Clagg,,25:52.5,478173,568.94568737124,575,
Men SM P-12,1,61764,Colby,Lange,,15:37.7,327650,199.62,181.86883333333,
Men SM P-12,2,18925,George,Simpson,,15:43.6,399388,183.95,193.31006666667,
Men SM P-12,3,31706,Isaiah,Newkirk,,16:24.6,282064,209.72,204.7513,
Men SM P-12,4,6701,Jameson,Ribbens,,16:33.9,243476,232.55,216.19253333333,
Men SM P-12,5,56556,Riley,Sheehan,,16:37.3,362468,245.6,227.63376666667,
Men SM P-12,6,317,Giancarlo,Bianchi,,16:48.2,179136,255.57,239.075,
Men SM P-12,7,182258,Revard,Thomas,,16:52.0,,150,250.51623333333,
Men SM P-12,8,51899,Matthew,Rowe,,16:59.8,363233,268.1,261.95746666667,
Men SM P-12,9,37055,Ben,Laforce,,17:52.7,230509,389.68,273.3987,
Men SM P-12,10,78930,Michael,Nightingale,,17:57.9,394485,327.75,284.83993333333,
Women JW 13-14,1,129434,Avery,Cavner,,27:03.9,467974,,,
Women MW 40+,1,38928,Julie,Emmerman,,18:48.5,121552,287.66,287.66,
Women MW 40+,2,64405,Cindy,Hintgen,,21:29.4,362690,474.23,435.85952593045,
Women MW 40+,3,175952,Michelle,Patton,,21:38.7,555438,493.56442506082,458.39963142701,
Women MW 40+,4,46545,Andrea,Koenig,,23:07.7,348758,490.98,480.93973692356,
Women MW 40+,5,51886,Shareen,Brendle,,23:09.6,362709,529.709,503.47984242011,
Women MW 40+,6,130983,Aimee,Dupont,,23:27.3,498902,526.01994791667,526.01994791667,
Women MW 40+,7,57287,Rebecca,Furuta,,24:12.5,366392,591.18,548.56005341322,
Women MW 40+,8,160716,Jill,Mattingly,,24:27.0,550793,500,571.10015890977,
Women MW 40+,9,129441,Jenna,Danser,,24:52.8,468927,549.27323995212,593.64026440633,
Women MW 40+,10,95549,Chris,Van patten,,26:12.4,422749,610.18,616.18036990288,
Women MW 40+,11,117876,Lora,Mihelic,,26:20.0,468900,597.47,638.72047539943,
Women MW 50+,1,92475,Jennifer,Cubillas,,20:31.5,423080,409.6,383.39816666667,
Women MW 50+,2,57080,Anna,Levine,,20:48.7,364637,463.99,404.67653333333,
Women MW 50+,3,57086,Erin,Mcginnis,,21:03.1,362454,397.47,425.9549,
Women MW 50+,4,135602,Jennifer,Eyre white,,21:48.3,459748,537.60249152255,447.23326666667,
Women MW 50+,5,56990,Robin,Waterman,,22:23.2,364464,479.58,468.51163333333,
Women MW 50+,6,54208,Jo,Ellen walden,,22:38.6,364480,470.2,489.79,
Women MW 50+,7,136557,Karen,Smith,,22:57.5,280895,500,511.06836666667,
Women MW 50+,8,135604,Carol,Storey,,23:09.3,362688,561.34,532.34673333333,
Women MW 50+,9,51883,Valerie,Eipper,,23:34.9,363529,500,553.6251,
Women MW 50+,10,153159,Susan,Cruz,,31:16.7,514972,666.25,574.90346666667,
Women MW 60+,1,55205,Lynne,Anderson,,20:10.3,350742,365.15,365.15,
Women MW 60+,2,129448,Janet,Winterhalder,,21:17.0,497654,600,502.15875,
Women MW 60+,3,182257,Graff,Beth,,21:49.6,,600,534.7725,
Women MW 60+,4,56995,Kristine,Johnson,,22:31.2,190484,521.68523822112,567.38625,
Women MW 60+,5,102920,Susan,Meinerz,,23:06.2,440964,611.33,600,
Women MW 60+,6,54259,Ruth,Alexander,,24:15.7,364531,535.86,632.61375,
Women MW 60+,7,54258,Ellen,Wakeman,,24:44.2,332522,600,665.2275,
Women MW 60+,8,51643,Deborah,Mccabe,,25:44.9,362932,764.72054666667,697.84125,
Women SW 3,1,96529,Cassidy,Hickey,,20:07.3,402615,,,
Women SW 3,2,51891,Michelle,Mjoen,,20:44.8,292641,,,
Women SW 3,3,136181,Caitlin,Alexander,,21:16.0,525576,,,
Women SW 4,1,121215,Paisley,Sheehan,,20:15.4,248862,469.098,462.96666666667,
Women SW 4,2,164292,Michele,Blackburn,,21:15.7,155266,541,482.39638888889,
Women SW 4,3,134776,Carly,Williamson,,21:16.3,571783,556.74,501.82611111111,
Women SW 4,4,131288,Amy,Romero,,22:10.8,494161,536.26,521.25583333333,
Women SW 4,5,140321,Makala,Jaramillo,,22:37.2,512773,671.33,540.68555555556,
Women SW 4,6,140325,Alexis,Jaramillo,,22:42.9,512774,602.35,560.11527777778,
Women SW 4,7,62657,Terry,Petersen,,22:44.5,367686,537.5,579.545,
Women SW 4,8,153843,Keira,Bond,,23:09.0,487810,501.88911866927,598.97472222222,
Women SW 4,9,56991,Marjorie,Goodyear,,23:17.9,362662,607.83,618.40444444444,
Women SW 4,10,160696,Teena,Bergstrand,,26:01.8,502117,728.33555555556,637.83416666667,
Women SW 4,11,113966,Marija,Krunic,,26:15.5,473057,673.43235042316,657.26388888889,
Women SW 4,12,150394,Jennifer,Brezicha,,32:27.4,497375,787.32798471577,676.69361111111,
Women SW 5,1,178391,Kelly,Ulmer,,22:25.4,573465,535.57596754231,522.15323992808,
Women SW 5,2,175971,Leslie,Scarpino,,22:31.3,571926,504.93483221795,575.6210979714,
Women SW 5,3,182271,Tanya,Hartney,,23:42.3,560255,700,629.08895601473,
Women SW 5,4,182272,Carol,Weber,,24:57.5,576938,700,682.55681405805,
Women SW 5,5,180702,Michel,Brossmer,,26:57.4,573372,610.38233758974,736.02467210138,
Women SW 5,6,99578,Arlene,Tamariz,,27:52.2,539573,682.55681405805,789.4925301447,
Women SW 5,7,182273,Julie,Robinson,,28:49.7,563390,700,842.96038818802,
Women SW P-12,1,38928,Julie,Emmerman,,18:01.9,121552,287.66,287.66,
Women SW P-12,2,182269,Youmans,Sara,,18:29.0,,500,350.95373333333,
Women SW P-12,3,57285,Andrea,Buttine,,18:41.9,,367.38,364.7153,
Women SW P-12,4,101404,Olivia,G cummins,,19:26.4,433720,423.67,378.47686666667,
Women SW P-12,5,135610,Anna,Dorovskikh,,19:26.6,499925,399.04,392.23843333333,
Women SW P-12,6,91043,Kristina,Vrouwenvelder,,19:29.3,414929,383.96,406,
Women SW P-12,7,150420,Jennifer,Sharp,,19:44.1,219367,388.48455238715,419.76156666667,
Women SW P-12,8,125709,Emily,Jordan,,19:58.6,485546,426.41549358233,433.52313333333,
Women SW P-12,9,182270,Seitz,Aline,,20:13.0,,500,447.2847,
Women SW P-12,10,81074,Charlotte,W backus,,20:37.3,402574,406,461.04626666667,
Women SW P-12,11,57081,Cory,Popovich,,20:44.3,363686,438.64892596368,474.80783333333,
