Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 1 ,28,41,392.15351457347,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,23,39,467.78909127193,
Tour of Mount Joy - TT,2013-06-2,Men Cat 4/5,6,19,385.23230682442,
Tour of Mount Joy  - RR,2013-06-2,Men Cat 4/5,21,25,454.45625,
Tour of Mount Joy - GC,2013-06-2,Men Cat 4/5,13,20,439.81802120649,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 5 Open 35+,7,18,461.19788888889,
Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,32,51,491.53324305556,
Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,28,47,475.44457194572,
Tour of Page County - Criterium,2014-04-27,Men CAT 4/5  ,19,42,444.66089209148,
Tour of Page County - GC,2014-04-27,Men CAT 4/5  ,23,42,460.42054912074,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,19,49,436.4834142442,
Tour de Millersburg - Crit,2014-08-9,Men 4/5,31,45,480.74319577132,
Tour de Millersburg - TT,2014-08-9,Men 4-5,11,49,376.0394814718,
Tour de Millersburg - RR,2014-08-10,Men 4/5,26,39,460.81069375846,
Tour de Millersburg - GC,2014-08-10,Men 4-5,25,47,439.19820976672,
Union Grove Road Race (TM),2014-08-30,Men 4/5,15,26,456.89644871795,
Allamuchy Time Trial,2016-04-16,Men Masters 35+,8,9,377.35306105224,
