Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,89357,Andrew,Abernathie,Bixby Bicycle Works/Cycling For Success,,423278,440.63,440.63,
Juniors,2,93633,Shannon,Varenhorst,,,430690,530.32226248628,479.93275905941,
Juniors,3,117553,Tanner,Donnell,,,470804,550.46,503.44183937294,
Juniors,4,119856,Mason,Conine,,,476605,400,526.95091968647,
Juniors,5,99376,Michael,Watkins,Okcvc Bike Lab,,414448,553,550.46,
Juniors,6,115092,Ryan,Drummond,Okcvc Bike Lab,,448616,579.66,573.96908031353,
Juniors,7,77230,Tayton,Parker,Oklahoma Flyers,,388289,579.81,597.47816062706,
Juniors,8,119857,Coleton,Calderon,,,,400,620.98724094059,
Juniors,9,117554,Evan,Coles,Oklahoma Flyers,,424586,646.29483675942,644.49632125412,
Men Cat 1/2,1,46728,Evan,Bybee,Team Arapahoe Resources,,226469,262.1,229.68983333333,
Men Cat 1/2,2,49478,Jacob,Lasley,Soundpony Triad Bank,,66580,233.32,234.32428703704,
Men Cat 1/2,3,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,279.05,238.95874074074,
Men Cat 1/2,4,49483,Bryan,Duvall,Soundpony Triad Bank,,50919,269.52,243.59319444444,
Men Cat 1/2,5,44756,Ricky,Randall,Team Arapahoe Resources,,272809,288.74,248.22764814815,
Men Cat 1/2,6,46731,Rob,Bell,Evoke Racing,,252928,300.83,252.86210185185,
Men Cat 1/2,7,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,325.69,257.49655555556,
Men Cat 1/2,8,82758,Julio,Padilla,Team Arapahoe Resources,,472870,205.72,262.13100925926,
Men Cat 1/2,9,46740,Chad,Hodges,Dna Racing,,175928,311.29,266.76546296296,
Men Cat 1/2,10,46734,Erin,Elliott,Soundpony Triad Bank,,225120,315.34,271.39991666667,
Men Cat 1/2,11,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,327.27,276.03437037037,
Men Cat 1/2,12,48613,Frederick,Wild,Dna Racing,,369559,339.69,280.66882407407,
Men Cat 1/2,13,77235,Robert,Lemaster,Soundpony Triad Bank,,270733,369.91,285.30327777778,
Men Cat 1/2,14,50435,Buster,Brown,Oklahoma City Velo Club,,5020,305.71,289.93773148148,
Men Cat 1/2,15,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,248.67,294.57218518519,
Men Cat 1/2,16,50453,Shane,Carter,SNRG Racing,,208841,348.11,299.20663888889,
Men Cat 1/2,17,45084,Ben,Silk,Team Air Assurance/Tulsa Connect,,164011,331.34,303.84109259259,
Men Cat 1/2,18,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,338.7,308.4755462963,
Men Cat 1/2,19,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,314.93,313.11,
Men Cat 1/2,20,46750,Dylan,Postier,Evoke Racing,,358709,255.63,317.7444537037,
Men Cat 1/2,21,49482,Garrett,Grow,Soundpony Triad Bank,,69669,338.2,322.37890740741,
Men Cat 1/2,22,51573,Ryan,Dupree,Soundpony Triad Bank,,239925,333.98,327.01336111111,
Men Cat 1/2,23,107100,Paul,Papin,Okcvc Bike Lab,,458926,291.73,331.64781481481,
Men Cat 1/2,24,49486,Jeremy,Stitt,SNRG Racing,,167018,299.53,336.28226851852,
Men Cat 1/2,25,57937,Nathan,Leigh,Team Air Assurance/Tulsa Connect,,84431,328.68,340.91672222222,
Men Cat 1/2,26,60960,Chris,Drummond,Okcvc Bike Lab,,269465,282.17,345.55117592593,
Men Cat 1/2,27,44772,Cailean,Carlberg,Soundpony Triad Bank,,242682,333.09,350.18562962963,
Men Cat 1/2,28,24437,Jacob,White,Team Arapahoe Resources,,272180,274.82,354.82008333333,
Men Cat 1/2,29,46730,Bob,Cummings,Evoke Racing,,276726,297.85,359.45453703704,
Men Cat 1/2,30,47044,Jack,Funk,Team Arapahoe Resources,,221084,326.19,364.08899074074,
Men Cat 1/2,31,57463,Micah,Newell,Evoke Racing,,119514,285.26,368.72344444444,
Men Cat 1/2,32,49470,Mike,Mcneal,Soundpony Triad Bank,,48689,325.43,373.35789814815,
Men Cat 1/2,33,47246,Ryan,Chrisler,Evoke Racing,,287498,351.73,377.99235185185,
Men Cat 1/2,34,70312,James lawrence,Dna racing,Team Undiscovered,,148318,396.87,382.62680555556,
Men Cat 1/2,35,46732,Joey,Mesa,Evoke Racing,,133355,288.25,387.26125925926,
Men Cat 1/2,36,46768,Aaron,Highfill,Dna Racing,,294228,368.98,391.89571296296,
Men Cat 1/2,DNF,46775,Tony,Steward,Okcvc Bike Lab,,326388,321.13,401.16462037037,
Men Cat 1/2,DNF,50421,Grant,Najera,Soundpony Triad Bank,,331558,323.93,401.16462037037,
Men Cat 1/2,DNF,119093,Alejandro,Padilla,Team Arapahoe Resources,,471921,214.48,401.16462037037,
Men Cat 1/2,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,317.88,401.16462037037,
Men Cat 1/2,DNF,46745,Gene,Daniel,Soundpony Triad Bank,,335306,358.93,401.16462037037,
Men Cat 3,1,60323,Andy,Chasteen,Dna Racing,,290477,325.54,320.69083333333,
Men Cat 3,2,57918,Robert,Haney,Tulsa Wheelmen,,342998,421.62,325.5318452381,
Men Cat 3,3,50414,Matthew,Shipman,Transitions LifeCare p/b InSync Rx,,336598,399.61,330.37285714286,
Men Cat 3,4,68841,James,Ryan jones,Soundpony Triad Bank,,309806,355.51,335.21386904762,
Men Cat 3,5,70305,Stephen smith,Cycle-smart inc.,The Bicycle Store,,130044,376.73,340.05488095238,
Men Cat 3,6,77236,Braxton,Mundell,Transitions Lifecare P/B Insync Rx,,397914,345.79,344.89589285714,
Men Cat 3,7,119112,Leo,Hansen,DNA Racing,,277241,393.77881060606,349.7369047619,
Men Cat 3,8,75502,Jason,Mcginnis,Transitions Lifecare P/B Insync Rx,,355934,354.79,354.57791666667,
Men Cat 3,9,57945,Blair,Lyons,Transitions Lifecare P/B Insync Rx,,354896,339.43,359.41892857143,
Men Cat 3,10,73040,John,Bean,Transitions Lifecare P/B Insync Rx,,393431,435.97,364.25994047619,
Men Cat 3,11,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,373.8,369.10095238095,
Men Cat 3,12,57941,Pat,Varva,Bike One Racing Team,,367580,395.11,373.94196428571,
Men Cat 3,13,80902,Adam,Tingler,Transitions Lifecare P/B Insync Rx,,394811,414.75,378.78297619048,
Men Cat 3,14,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,384.77,383.62398809524,
Men Cat 3,15,77231,Ron,Hooley,SNRG Racing,,196373,402.32,388.465,
Men Cat 3,16,92252,Andrew,Willis,Tom's Bicycles,,345624,414.19,393.30601190476,
Men Cat 3,17,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,351.46,398.14702380952,
Men Cat 3,18,47258,Ryan,Westrup,EVOKE Racing,,249711,352.12,402.98803571429,
Men Cat 3,19,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,389.65,407.82904761905,
Men Cat 3,20,46753,Jamie,Stopforth,Tom's Bicycles,,308200,462.27342173131,412.67005952381,
Men Cat 3,21,50464,Tyler,Bosworth,Tom's Bicycles,,350144,408.74,417.51107142857,
Men Cat 3,22,49471,Michael,Sokol,Soundpony Triad Bank,,293757,402.92,422.35208333333,
Men Cat 3,23,70311,Chris duroy,Cycle-smart inc.,,,10272,402.09,427.1930952381,
Men Cat 3,24,73075,Beau,Rotramel,Transitions Lifecare P/B Insync Rx,,344888,381.24,432.03410714286,
Men Cat 3,25,46771,Judson,Copeland,Evoke Racing,,240939,366.28,436.87511904762,
Men Cat 3,26,46842,Keith,Bassham,Tom's Bicycles,,358854,432.86,441.71613095238,
Men Cat 3,27,46751,Seth,Likens,Tom's Bicycles,,331530,387.28,446.55714285714,
Men Cat 3,28,46748,Beau,Lee,Dna Racing,,330186,352.24,451.3981547619,
Men Cat 3,DNF,89371,Todd,Reed,Transitions LifeCare p/b InSync Rx,,263782,439.02,461.08017857143,
Men Cat 3,DNF,117550,Steve,Schlegel,Evoke Racing,,31598,427.75,461.08017857143,
Men Cat 3,DNF,49427,Ronnie,Davidson,Bike One Racing Team,,343782,434.25,461.08017857143,
Men Cat 3,DNF,57454,Phil,Carlson,Okcvc Bike Lab,,378405,406.02,461.08017857143,
Men Cat 3,DNF,49464,Troy,Cowin,Okcvc Bike Lab,,260030,318.49,461.08017857143,
Men Cat 4,1,57438,Joseph,Mitro,Bike One Racing Team,,357347,457.56,372.25466666667,
Men Cat 4,2,102204,Bobby,Snyder,Okcvc Bike Lab,,393125,416.7,377.30902222222,
Men Cat 4,3,89366,Steven,Calderon,Bike One Racing Team,,414171,418.38,382.36337777778,
Men Cat 4,4,49474,Dustin,Weaver,Tulsa Wheelmen,,259641,441.66,387.41773333333,
Men Cat 4,5,24847,Taylor,Jones,Bike Lab,,376835,453.8,392.47208888889,
Men Cat 4,6,92558,Steven,Sharpe,Team Air Assurance/Tulsa Connect,,414555,430.5,397.52644444444,
Men Cat 4,7,90683,Matt,Estes,Okcvc Bike Lab,,414336,375.28,402.5808,
Men Cat 4,8,75505,Joshua,Brazeal,Transitions Lifecare P/B Insync Rx,,379797,458.08,407.63515555556,
Men Cat 4,9,82473,Eric,Franklin,Team Toms,,405620,395.92,412.68951111111,
Men Cat 4,10,104604,Brent,Lavigne,,,410675,400.99,417.74386666667,
Men Cat 4,11,113058,Troy,Leavitt,Bixby Bicycle Works/Cycling For Success,,345558,434.79,422.79822222222,
Men Cat 4,12,86878,Christopher,Rollmann,Team Air Assurance/Tulsa Connect,,408192,399.01,427.85257777778,
Men Cat 4,13,62833,Gant,Newsom,Tulsa Bone and Joint,,157986,448.38,432.90693333333,
Men Cat 4,14,102272,Michael,Gathers,Transitions Lifecare P/B Insync Rx,,434344,413.19,437.96128888889,
Men Cat 4,15,46837,Craig,Sahli,Tom's Bicycles,,356616,504.2,443.01564444444,
Men Cat 4,16,77238,Thomas,Todd,Soundpony Triad Bank,,394929,449.69,448.07,
Men Cat 4,17,66404,David,Dawkins,River Valley Cycling,,384980,440.47,453.12435555556,
Men Cat 4,18,57446,Michael,Kimberling,Transitions Lifecare P/B Insync Rx,,66217,447.9,458.17871111111,
Men Cat 4,19,57441,Rich,Burkholder,Bike One Racing Team,,376325,481.01,463.23306666667,
Men Cat 4,20,49477,James,Snodgrass,Bike One Racing Team,,307698,448.07,468.28742222222,
Men Cat 4,21,57950,Jl,Lewis,Soundpony Triad Bank,,345236,486.1,473.34177777778,
Men Cat 4,22,57434,Corey,White,Okcvc Bike Lab,,165514,461.51,478.39613333333,
Men Cat 4,23,89333,Ryan,Ameen,Bixby Bicycle Works/Cycling For Success,,422782,448.02,483.45048888889,
Men Cat 4,24,44975,Justin,Davis,Tom's Bicycles,,332356,505.38,488.50484444444,
Men Cat 4,25,62837,Paul,Bush,Bixby Bicycle Works/Cycling For Success,,349550,434.34,493.5592,
Men Cat 4,26,46757,Mike,Patrick,Tom's Bicycles,,291400,458.99,498.61355555556,
Men Cat 4,27,80919,Connor,Forbes,Team Air Assurance/Tulsa Connect,,371693,412.32,503.66791111111,
Men Cat 4,28,64449,Aaron,Hansen,Bixby Bicycle Works/Cycling For Success,,365705,512.21,508.72226666667,
Men Cat 4,29,107482,Gary,Hamer,Team Air Assurance/Tulsa Connect,,418012,497.35811315596,513.77662222222,
Men Cat 4,30,57366,Luke,Neafus,Transitions LifeCare p/b InSync Rx,,311172,488.18,518.83097777778,
Men Cat 4,31,60754,Joe,Lederer,Bixby Bicycle Works/Cycling For Success,,58829,455.3,523.88533333333,
Men Cat 4,DNF,117547,Daniel,Brown,Soundpony Triad Bank,,391470,500.84368388937,533.99404444444,
Men Cat 4,DNF,50469,Nick,Hughes,Team Air Assurance/Tulsa Connect,,333684,494.7982234032,533.99404444444,
Men Cat 5,1,92640,Michael,Tarabay,,,348678,471.64,391.6775834389,
Men Cat 5,2,107492,Lesley,Myrick,Bixby Bicycle Works/Cycling For Success,,454350,384.65,401.75182255463,
Men Cat 5,3,107494,John,Sellers,Team Air Assurance/Tulsa Connect,,454011,479.33147096083,411.82606167035,
Men Cat 5,4,80907,Thomas,Moritz,Soundpony Triad Bank,,404619,493.13,421.90030078607,
Men Cat 5,5,119095,John,Crawford,,,470482,431.42,431.9745399018,
Men Cat 5,6,119858,Clint,Gates,,,477905,500,442.04877901752,
Men Cat 5,7,99401,Vince,Hess,Bixby Bicycle Works/Cycling For Success,,471916,485.36,452.12301813324,
Men Cat 5,8,107491,Tyler,Dewitt,,,467622,470.32752690399,462.19725724897,
Men Cat 5,9,93578,Jason,P holland,Bixby Bicycle Works/Cycling For Success,,426804,493.23,472.27149636469,
Men Cat 5,10,27963,Derek,Lee,,,439498,469.1,482.34573548041,
Men Cat 5,11,86669,Gabriel,Venter,,,412262,445.58,492.41997459614,
Men Cat 5,12,117531,James,Obrien,Bixby Bicycle Works/Cycling For Success,,466525,503.4,502.49421371186,
Men Cat 5,13,117558,Isaiah,Epps,,,459772,406.14,512.56845282759,
Men Cat 5,14,75736,Sean,Morris,Team Air Assurance/Tulsa Connect,,400519,537.31875662235,522.64269194331,
Men Cat 5,15,89346,Mike,Abernathie,Bixby Bicycle Works/Cycling For Success,,423224,502.9,532.71693105903,
Men Cat 5,16,113052,Kevin,Naylor,,,421159,474.88,542.79117017476,
Men Cat 5,17,93565,Doug,Mitcho,Team Air Assurance/Tulsa Connect,,424319,513.67071719012,552.86540929048,
Men Cat 5,18,107501,Russell,Kim,Okcvc Bike Lab,,441153,517.65,562.9396484062,
Men Cat 5,DNF,93628,Mike,High,Evoke Racing,,428167,462.87,583.08812663765,
Men Master 40+,1,61220,Daniel,Larson,,,58572,307.04,290.90683333333,
Men Master 40+,2,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,325.69,305.25146666667,
Men Master 40+,3,49470,Mike,Mcneal,Soundpony Triad Bank,,48689,325.43,319.5961,
Men Master 40+,4,50456,Alan,Good,North Texas Road Team,,13637,375.61,333.94073333333,
Men Master 40+,5,57941,Pat,Varva,Bike One Racing Team,,367580,395.11,348.28536666667,
Men Master 40+,6,117550,Steve,Schlegel,Evoke Racing,,31598,427.75,362.63,
Men Master 40+,7,44972,Paul,Barnes,Team Air Assurance/Tulsa Connect,,342014,373.8,376.97463333333,
Men Master 40+,8,49427,Ronnie,Davidson,Bike One Racing Team,,343782,434.25,391.31926666667,
Men Master 40+,9,46851,Tom,Chitwood,Soundpony Triad Bank,,6806,351.46,405.6639,
Men Master 40+,10,119854,Sean,Mcclintock,,,477344,350,420.00853333333,
Men Master 40+,DNF,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,384.77,448.6978,
Men Master 40+,DNF,57454,Phil,Carlson,Okcvc Bike Lab,,378405,406.02,448.6978,
Men Master 50+,1,119101,Scott,Wilson,Oklahoma City Velo Club,,64137,368.95967513316,331.39190253995,
Men Master 50+,2,50435,Buster,Brown,Oklahoma City Velo Club,,5020,305.71,305.71,
Men Master 50+,3,92628,Derrick,Cleveland,Oklahoma City Velo Club,,61127,429.97,431.13730084665,
Men Master 50+,4,107501,Russell,Kim,Okcvc Bike Lab,,441153,517.65,481.01,
Men Master 50+,5,96136,Ken,Stein,Evoke Racing,,423219,481.1130450663,530.88269915335,
Men Master 50+,6,93599,Chris,Giles,Bike One Racing Team,,428060,482.78,580.7553983067,
Men Master 50+,7,57441,Rich,Burkholder,Bike One Racing Team,,376325,481.01,630.62809746005,
Men Master 50+,DNF,57453,John,Abasto,Okcvc Bike Lab,,340316,482.50630272215,730.37349576675,
Men Master 50+,DNF,82469,Johnny,Carroll,Oklahoma City Velo Club,,6284,438.71,730.37349576675,
Women Cat 1/2/3,1,81358,Kimberly,Pettit,Soundpony Triad Bank,,62507,,,
Women Cat 1/2/3,2,86666,Laurel,Ledbetter,Team Air Assurance/Tulsa Connect,,409302,,,
Women Cat 1/2/3,3,57457,Desiree,White,Okcvc Bike Lab,,66891,,,
Women Cat 4,1,119100,Heather,Laufer,,,432552,482.78,438.35066666667,
Women Cat 4,2,107483,Portia,Gonzalez,Tom's Bicycles,,466991,520.24,459.16305555556,
Women Cat 4,3,80918,Nancy,Karrer,Team Isocentric,,126020,471.75,479.97544444444,
Women Cat 4,4,93567,Teresa,Colmenero,Team Isocentric,,421211,582.35,500.78783333333,
Women Cat 4,5,117559,Ariel,Wyant,Bixby Bicycle Works/Cycling For Success,,475292,544.1,521.60022222222,
Women Cat 4,6,107486,Lori,Mccarty,Team Isocentric,,467223,535.85,542.41261111111,
Women Cat 4,7,93568,Lisa,Demarni cromer,Team Isocentric,,420099,587.14,563.225,
Women Cat 4,8,119855,Elise,Donovan,,,477952,600,584.03738888889,
Women Cat 4,9,107488,Aubrey,Drummond,Okcvc Bike Lab,,448619,529.34,604.84977777778,
Women Cat 4,10,114255,Margaux,Mcentire,Team Isocentric,,470928,587.75,625.66216666667,
Women Cat 4,11,113051,Cheryl,Johnson,Bixby Bicycle Works/Cycling For Success,,454484,648.39895355202,646.47455555556,
Women Cat 4,12,107490,Kelli,Eschman,Dna Racing,,460283,604.04,667.28694444444,
Women Cat 4,DNF,50501,Megan,Ditty,Off Camber Cycling,,368931,657.8,708.91172222222,
Women Masters 40+,1,57457,Desiree,White,,,66891,,,
Women Masters 40+,2,86666,Laurel,Ledbetter,,,409302,,,
