Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,164180,Jonathan,Schiefer,,,555212,415,351.30609722329,
Men Cat 4/5,2,137398,Brian,Kleijnjans,Speed Vision Bikes,,497050,407.22242424242,362.2720864207,
Men Cat 4/5,3,133383,Brian,Main,Speed Vision Bikes,,500817,389.66,373.23807561811,
Men Cat 4/5,4,160348,Justin,Hardwick,Speed Vision Bikes,,545286,518.34,384.20406481553,
Men Cat 4/5,5,150734,Edward,Leonard,Allegheny Velo,,503545,417.68144831036,395.17005401294,
Men Cat 4/5,6,149572,Mark,Hendershot,,,530869,449.63366260935,406.13604321035,
Men Cat 4/5,7,160318,Jarrett,Stengel,WVU,,550690,622.74,417.10203240776,
Men Cat 4/5,8,104908,Jesse,King,Pax Velo,,,514.45683582333,428.06802160517,
Men Cat 4/5,9,162746,David,Rodda,WWVC Racing,,554675,439.99,439.03401080259,
Men Cat 4/5,10,116003,Walt,Impellicceiri,NuGo Racing,,468413,457.1,450,
Men Cat 4/5,11,139798,David,Denis,,,559938,551.53,460.96598919741,
Men Cat 4/5,12,186371,Donnie,Orr,,,,450,471.93197839482,
Men Cat 4/5,13,169514,Rob,Inmon,,,581303,460.64498775106,482.89796759224,
Men Cat 4/5,14,86048,William,Garrett,,,514640,450,493.86395678965,
Men Cat 4/5,15,186372,Phillip,Keeforer,,,,450,504.82994598706,
Men Cat 4/5,16,186373,Brad,Harr,Speed Vison Bikes,,,450,515.79593518447,
Men Cat 4/5,17,186374,Mark,Hayne,,,,450,526.76192438189,
Men Cat 4/5,18,26132,Edward,Doughty,GMMIC,,69765,469.4,537.7279135793,
Men Cat 4/5,19,186375,Eran,Feduman,,,,450,548.69390277671,
Men Cat 4/5,DNF,181895,Ramy,Nubani,NuGo racing,,571978,398.58884799034,570.62588117154,
Men Masters Open,1,19961,Gunnar,Shogren,Pathfinder Factory Racing,,32526,340.42,337.431,
Men Masters Open,2,26123,Chris,Helbling,East End Cycling Club,,316914,347.76,345.76433333333,
Men Masters Open,3,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,436.59,354.09766666667,
Men Masters Open,4,30060,Mike,Janeiro,Freddie Fu Cycling Team,,331910,420.5,362.431,
Men Masters Open,5,131235,Bryan,Griffin,,,498594,350,370.76433333333,
Men Masters Open,6,65105,Ken,Mowry,East End Cycling Club,,380875,448.38,379.09766666667,
Men Masters Open,7,19958,Marc,Glass,,,112047,350,387.431,
Men Pro/Cat 1/2/3,1,165251,Sean,Crandell,Opus One Velo,,546994,339.83,339.83,
Men Pro/Cat 1/2/3,2,131495,Alex,Myers,La Prima Espresso Co. Racing,,485532,416.27,361.62216737652,
Men Pro/Cat 1/2/3,3,32938,Jason,Hochreiter,Freddie Fu Cycling,,311773,406.02750354929,374.60608368826,
Men Pro/Cat 1/2/3,4,125040,Lawrence,Lauderman iii,Headwind Cycling p/b Elevator Brewing,,332892,388.96820340241,387.59,
Men Pro/Cat 1/2/3,5,134495,Isaac,Samay,OPUS ONE VELO,,433862,379.26825942498,400.57391631174,
Men Pro/Cat 1/2/3,6,3277,Ryan,Nye,Speed Vision Bikes,,236600,200,413.55783262348,
Men Pro/Cat 1/2/3,7,150726,Daniel,Tkacik,La Prima Espresso Co. Racing,,507849,387.59,426.54174893521,
Women Open,1,130865,Kelly,Collier,La Prima Espresso Co. Racing,,496829,442.26,442.26,
Women Open,2,180781,Cheyenne,Noble,La Prima Espresso Co. Racing,,568931,539.16895865178,465.74379173036,
Women Open,3,26094,Stephanie,Swan,Pathfinder Factory Racing,,194055,498.89,487.39189586518,
Women Open,4,174482,Beth,Leasure-Hudson,BicycleCoach.com,,61317,509.04,509.04,
Women Open,5,124336,Caryn,Willis,La Prima Espresso Co. Racing,,485822,523.51,530.68810413482,
Women Open,6,155206,Cansu,Ozen,Opus One Velo,,555893,550.2,552.33620826964,
Women Open,7,32746,Janel,Nye,Speed Vision Bikes,,179209,450,573.98431240447,
