Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,17,72,412.5,
Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,1,10,382.5,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Senior Men Category 4/5,3,35,390.9375,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,1,20,382.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,1,20,382.5,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Juniors (17-18),1,10,346.47491876497,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Juniors (17-18),3,6,383.43333333333,
Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),2,13,298.92708333333,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 3,13,16,341.86722520061,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Senior Men Category 3,2,20,278.62916666667,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 3,14,20,327.34122222222,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),2,5,,
ETJC RR,2011-07-9,Senior Men Category 3,10,21,313.18,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,34,54,332.99347798545,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,71,80,347.66166666667,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,47,56,339.90161620845,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,40,61,330.43640282347,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 3  ,24,35,323.2773270429,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,35,58,313.62068965517,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,43,60,333.71956769248,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,8,55,315.82434768332,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,14,33,306.06140282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,46,47,350.65217391304,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 1/2/3/4/5 Juniors 17-18,5,12,333.43463257225,
Historic Roswell Criterium,2012-04-29,Men Cat 2/3  ,34,45,298.67308937787,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,30,102,254.90775818349,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,41,142,285.32246814104,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,32,150,239.52749856276,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,30,66,250.73589393939,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,85,91,276.18932772055,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,9,72,204.63627777778,
Happy St Paddy's Day Criterium,2013-03-17,Men pro/1/2,17,49,244.41529590802,
Happy St Paddy's Day Criterium,2013-03-17,Men Junior15-18  15-18,1,8,346.1957389586,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,42,83,253.0536025641,
Dilworth Criterium,2013-04-14,Men pro/1/2,36,60,266.2572128864,
NoDa Grand Prix,2013-04-14,Men Cat2/3,9,53,244.16126923077,
NoDa Grand Prix,2013-04-14,Men Juniors 17-18  17-18,1,10,277.11983333333,
Sunny King Criterium,2013-04-20,Men Cat 2,1,55,230.86980912569,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,2,25,282.77201388889,
Foothills Road Race,2013-04-21,Men Cat 2/3,9,62,283.30360737211,
Berry Peddler RR,2013-05-11,Men Pro/Cat 1/2,9,23,245.054875574,
ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,22,87,265.39310852713,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,8,75,274.3377027027,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,3,61,230.77717777778,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,16,89,257.99931439394,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,9,73,246.86161111111,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,62,116,321.29922661276,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,9,148,221.4330562218,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,11,27,265.76030769231,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,26,57,275.23227777778,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,6,20,287.12148445193,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,20,35,329.86831372549,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,2,38,237.2015628125,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,35,95,230.12525287143,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,67,79,339.79969230769,
Clemson Collegiate Road Race,2014-03-15,Men A Collegiate ,10,20,261.61826666667,
Clemson Collegiate TT,2014-03-15,Men A Collegiate ,15,16,346.69454820095,
Clemson Collegiate Criterium,2014-03-16,Men A Collegiate ,19,20,304.43233333333,
The Airport Assault - TT,2014-03-22,Men MENS A COLLEGIATE ,6,22,250.87278224285,
The Airport Assault - Crit,2014-03-23,Men MENS A COLLEGIATE ,4,20,236.75366666667,
Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,16,19,320.31522222222,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Men Pro/1/2/3,5,9,345.704,
Milligan College Cycling Classic - Historic Elizabethton Criterium,2014-04-6,Collegiate Men A,9,46,254.486,
Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,2,13,220.3205,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,19,36,329.68551832478,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,9,83,240.74890243902,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,18,101,270.1535106383,
Ring of Fire,2014-05-28,Men Cat 1/2/3  ,6,10,275.6325,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,10,49,224.24489707588,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,13,66,226.3329,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,9,56,237.39987179487,
Oshkosh Criterium de Titan,2014-06-26, Pro/Cat 1/2  ,15,83,206.87471666667,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,49,131,256.22727011494,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,14,113,207.84896078431,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,21,152,216.61266666667,
Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,42,71,254.69431182909,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,44,122,242.43481481481,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,13,34,249.53911653927,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,3,57,214.25266666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,17,77,244.02361403509,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,9,27,295.88923076923,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,5,55,215.32129487179,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,6,63,216.68680555556,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Men  Pro/1/2,18,63,249.67962962963,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  Pro/1/2,DNF,64,380.42677083333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  Pro/1/2,46,65,335.50633333333,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  Pro/1/2,18,65,258.98151724138,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,DNF,60,362.46945679012,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,17,68,268.69711111111,
Greenville Spring Series,2015-02-7,Men Pro/Cat 1/2,29,71,279.86345833333,
Greenville Spring Series,2015-02-8,Men Pro/Cat 1/2,DNF,47,324.93207291667,
Greenville Spring Series,2015-02-14,Men Pro/Cat 1/2,DNF,47,351.50312142762,
Swamp Classic - RR,2015-02-21,Men Collegiate A,5,39,252.07014444444,
Greenville Spring Series,2015-02-21,Men Pro/Cat 1/2,DNF,54,356.66828787879,
Swamp Classic - Crit,2015-02-22,Men Collegiate A,29,40,358.95047058824,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,DNF,45,336.54341111111,
Greenville Spring Series,2015-02-28,Men Pro/Cat 1/2,DNF,65,347.98182352941,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,DNF,70,376.26182,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens A Collegiate,24,38,351.04180701754,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens A Collegiate,3,22,246.48,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens A Collegiate,6,20,266.82408333333,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens A,6,21,284.43091666667,
Milligan College Cycling Classic - Crit,2015-04-11,Men Collegiate Mens A,1,26,256.75383333333,
Milligan College Cycling Classic - Crit,2015-04-11,Men Pro/Cat 1/2/3,2,8,270.0105,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate A,26,45,374.269,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate A,26,45,366.75764518352,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate A,22,40,331.31946153846,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,28,114,240.23096491228,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,17,79,212.34014957265,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,5,72,249.54166666667,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,2,59,228.05062962963,
Wilmington Grand Prix,2015-05-16,Men Ncc Pro/Cat 1,8,63,228.34314032258,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Pro-12,8,54,224.02845679012,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,5,76,216.49003225806,
Slow Ride Omnium - RR,2015-06-6,Men Pro/Cat 1/2,2,76,242.78451612903,
Slow Ride Omnium - TT,2015-06-6,Men Pro/Cat 1/2,8,56,210.67792156709,
Slow Ride Omnium - Crit,2015-06-7,Men Pro/Cat 1/2,4,75,213.73251851852,
Slow Ride Omnium - GC,2015-06-7,Men Pro/Cat 1/2,1,23,224.96417576765,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,7,97,202.8959375,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,7,76,203.68824561404,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,7,76,203.68824561404,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,6,47,221.91956521739,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,10,119,212.98272108844,
Madeira Criterium,2015-06-28,Men  Cat 1/2,47,81,324.13152941176,
Andersen Banducci Twilight Criterium,2015-07-11,Men Ncc Pro/Cat 1,DNF,60,365.10527272727,
Gastown GP,2015-07-15,Pro Men,31,95,221.52094326241,
San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,4,81,210.01719979167,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,3,44,225.76651515152,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,9,39,251.70496491228,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,5,54,227.67067283951,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,11,38,272.41976315789,
Iron Hill Twilight Criterium,2015-08-8,Men PRO/1/2,9,87,221.75684108527,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Pro/Cat 1/2,25,58,264.2125952381,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Pro/Cat 1/2,7,98,223.4942,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,23,82,263.9697,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,20,114,214.30888888889,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,16,126,209.99015053763,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,13,112,210.61576923077,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,55,92,309.14723809524,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,20,62,297.73500833333,
Greenville Spring Series #6,2016-02-28,Men Pro/Cat 1/2,33,56,354.69405555556,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,21,29,434.49759090909,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,1,28,240.70866666667,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,14,87,209.81619756236,
Alabama Cycling Classic Presents Fort McClellan RR,2016-04-3,Men  Pro/Cat,14,102,248.19991577431,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,57,192,224.19371722846,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,93,177,275.69462552743,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,102,158,238.17323725952,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,113,158,,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,114,178,285.05632848837,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,139,176,310.66105691057,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,121,176,248.26987980991,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,30,169,239.92417809944,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,1,64,273.70566666667,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,1,54,256.67733333333,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,17,49,274.17474259004,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Men Pro,DNF,76,255.18847222222,
Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,9,95,204.9452748538,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,90,111,264.95840606061,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,58,145,231.80868055556,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,64,143,269.49151056338,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,57,119,276.43549318431,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,48,118,279.18145762712,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,85,112,339.07472067688,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,60,111,293.321234375,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,60,96,292.69370093415,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,45,46,355.26911281435,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,56,104,364.24656756757,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,6,90,244.95453153153,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Pro/Cat 1/2,DNF,41,383.21146664898,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,28,47,374.6,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,DNF,46,505.33888888889,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,23,38,385.94873076923,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,33,37,440.54279411765,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,28,37,454.65748529412,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,6,38,299.9375,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,DNF,67,442.38239130435,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,33,63,357.21398148148,
