Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,24,50,520.83333333333,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,14,49,465.625,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,48,87,433.07650699069,
New Jersey Criterium Championships,2012-08-26,Men Cat 4  ,19,20,451.39553333333,
Branchbrook Park Spring Series,2013-03-30,Men Master  35+,46,61,408.54875,
Branchbrook Park Spring Series,2013-03-30,Cat4/5  35+,5,36,383.31853486226,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,46,56,464.91207452209,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Open,26,48,485.74032142857,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men cat 34 Open,23,37,409.81496296296,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,20,110,293.40928968254,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,DNF,44,510.95555555556,
Augusta Training Series,2013-06-4,Brace,10,16,418.76366666667,
Lucarelli & Castaldi Cup,2013-06-15,Men Category 4  Open,30,37,462.71892592593,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Open,26,41,460.04829432608,
Augusta Training Series,2013-06-25,Brace,4,10,407.52053875831,
Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,48,74,440.13041714448,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,32,60,364.5325746085,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,29,33,512.36808960986,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,64,76,408.84340236079,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,8,64,387.35029042728,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,64,64,439.3787210066,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,4,39,377.43677192982,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,12,32,423.44322916667,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-1  ,7,33,405.48025768179,
R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,70,87,377.11972868217,
Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,DNF,47,538.98083333333,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 4,73,96,424.54185416667,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,9,77,359.42766413495,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,22,75,416.47875675676,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,49,67,491.43750505051,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,21,75,405.44233806338,
Branchbrook Park Spring Series,2015-03-14,Men 35+ Masters,4,4,,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,13,36,417.87120334569,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,31,44,484.37788993091,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,10,55,405.8517388323,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,DNF,29,,
Augusta Training Series,2015-05-26,B Race,DNF,27,,
Augusta Training Series,2021-05-18,4&5,DNP,21,,
Augusta Training Series,2021-06-1,4&5,DNP,19,,
