Race Name,Race Date,Category Name,Place,Total Racers,Points
Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,3,33,411.32448742582,
Wayne Elliot Memorial,2012-04-29,Men Cat 5,7,25,444.28571428571,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,1,66,360.73208831593,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,1,37,336.20333333333,
Lake Sunapee Road Race,2013-05-16,4,4,57,336.47097916667,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,1,54,325.24683333333,
White Mountain Cycling Classic,2013-06-23,Men Cat 4,10,30,389.40884986123,
Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,18,77,266.98947368421,
7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,1,85,295.0435,
Maine Apple Classic Road Race,2013-09-15,A Race,6,54,239.18785185185,
Myles Standish State Forest Road Race,2014-04-13,Men C3,6,42,292.32237266233,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 3,3,52,302.43607142857,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,6,33,274.81791869694,
SMCC Spring Crit Series,2015-04-12,Men cat 1/2/3/4,5,23,321.31587410243,
SMCC Spring Crit Series,2015-04-19,Men cat 1/2/3/4,9,23,324.18193658336,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,13,31,329.97630732807,
2015 Ken Harrod Road Race,2015-05-30,Men 3,5,41,312.801625,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,5,18,322.87821428571,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,10,30,316.4774,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,5,33,311.34677878307,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,9,35,328.47894117647,
Scarborough Crit Series,2016-05-15,1-2-3-4 Race,2,39,296.02296875,
Ken Harrod Memorial Road Race,2016-06-4,Men 3,23,47,400.05638095238,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,12,27,390.0195,
SCARBOROUGH CRIT SERIES #1,2017-04-9,Cat 1/2/3,6,37,347.32925,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,6,23,340.06118181818,
Scarborough Crit Series #3,2017-04-23,Cat 1-2-3,5,12,384.36271993464,
Scarborough Crit Series #5,2017-05-7,Pro-1-2-3 Race,5,17,359.20728571429,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,5,23,348.02750909091,
Lewiston Auburn Criterium,2017-08-6,Men PRO/1/2/3,11,21,399.726125,
Scarborough Crit Series #1,2018-04-8,men 1/2/3,16,25,415.50641666667,
Scarborough Crit #3 ,2018-04-22,Men Cat 1/2/3,4,21,363.6875234375,
Scarborough Crit #4,2018-04-29,Men Cat 1/2/3,5,24,354.52088888889,
Scarborough Crit #5,2018-05-6,Men 1/2/3,6,30,351.52146428571,
Scarborough Crit #6,2018-05-13,Cat 1/2/3 31.4 miles,5,36,338.93148148148,
Scarborough Crit Series #7,2018-05-20,Cat 1/2/3,9,39,362.33764705882,
Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,54,60,506.55060493827,
Lewiston Auburn Criterium,2018-08-5,Men Cat 1/2/3,7,22,377.89920833333,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 4/5,20,21,553.12815,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 1/2/3,13,30,394.78256666667,
Scarborough Spring Crit Series,2019-04-28,Cat 1/2/3,6,21,374.54818181818,
Scarborough Crit Series #5,2019-05-5,Cat 1/2/3,8,38,357.16452631579,
Scarborough Crit Series #6,2019-05-12,Cat 1/2/3,12,21,432.91866666667,
Scarborough Crit Series #7,2019-05-19,Cat 1/2/3,13,33,399.28745098039,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men Pro/1/2/3,8,10,412.52246666667,
Scarborough Crit Series #1,2022-04-24,Cat P/1/2/3,7,20,229.08789921272,
Scarborough Crit #2,2022-05-1,Cat P/1/2/3,6,24,228.20313894612,
Scarborough Crit Series #3,2022-05-15,Cat P/1/2/3,7,27,210.92956321703,
Scarborough Crit #4,2022-05-22,Cat P/1/2/3,3,21,226.24448221185,
MAINEly Gravel,2023-08-12,58 Mile Open M,11,31,272.53508130258,
