First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Beland,Joe Martin Stage Race - GC,2019-04-7,Master Men A,2,2,,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Master Men A,2,2,,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Master Men A,2,2,,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Master Men A,2,2,,
Bryan,Sunday,Saint Francis Tulsa Tough,2018-06-10,Men Cat 3,13,72,405.67971428571,
Bryan,Sunday,Saint Francis Tulsa Tough,2018-06-9,Men Cat 3,66,77,439.72035087719,
Bryan,Sunday,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,70,90,441.57864074074,
Joe,Engel,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,74,90,441.57864074074,
Randy,Mcintosh,Saint Francis Tulsa Tough,2018-06-8,Men Cat 3,77,90,441.57864074074,
Frederick,Beland,Two Rivers Time Trial Training Series,2018-05-10,Men Masters 45+,7,8,422.59421804822,
Peter,Beland,Two Rivers Time Trial Training Series,2018-05-3,Men Cat 1/2/3,3,4,,
Frederick,Beland,Two Rivers Time Trial Training Series,2018-04-26,Men Masters 45+,8,10,424.62136755195,
Peter,Beland,Two Rivers Time Trial Training Series,2018-04-26,Men Cat 1/2/3,5,5,,
Frederick,Beland,Two Rivers Time Trial Training Series,2018-04-19,Men Masters 45+,7,11,410.07486589527,
Peter,Beland,Two Rivers Time Trial Training Series,2018-04-19,Men Cat 1/2/3,5,10,372.10285764951,
Frederick,Beland,Two Rivers Time Trial Training Series,2018-04-12,Men Masters 45+,6,9,411.39520591545,
Peter,Beland,Two Rivers Time Trial Training Series,2018-04-12,Men Cat 1/2/3,5,7,401.79962728206,
Frederick,Beland,Two Rivers Time Trial Training Series,2018-04-5,Men Masters 45+,7,8,417.64520591545,
Peter,Beland,Two Rivers Time Trial Training Series,2018-04-5,Men Cat 1/2/3,7,12,378.98774627974,
Jaime,Cancel,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,11,21,412.07368893682,
Brent,Grist,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 30-44 Open,12,21,419.54465936311,
Joe,Engel,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,5,21,379.82417361111,
Randy,Mcintosh,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 3,19,21,503.53819444444,
Peter,Beland,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,1,19,333.6675,
Joe,Engel,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,4,19,363.753359375,
Kevin,Crawford,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,14,19,474.06817708333,
Randy,Mcintosh,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Masters 45-59 Open,16,19,494.12541666667,
Kevin,Crawford,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 5,17,26,571.90606745099,
Jaime,Cancel,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,28,33,554.14576923077,
Brent,Grist,Hell On the Border Criterium - AR State Crit,2017-09-10,Men Cat 4,32,33,554.14576923077,
Peter,Beland,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,31,54,395.59060714286,
Brent,Grist,Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,12,81,441.64229166667,
Peter,Beland,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,55,87,391.598,
Joe,Engel,Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,21,93,426.88154069767,
Peter,Beland,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,13,34,404.28356862745,
Peter,Beland,Texas State Criterium Championship Skills Based,2017-05-29,MASTER 40+ 1/2/3/4,13,34,404.28356862745,
Kevin,Crawford,NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,3,24,394.07888888889,
Randy,Mcintosh,NWA Spring Classic Road Race,2017-04-23,Men Master 40+  40+,15,49,390.70094471056,
Bryan,Sunday,Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 3/4,31,67,408.82125445137,
Michael,Franz,Joe Martin Stage Race - Amater GC,2017-04-2,Men Master 40+ Cat 2/3/4,4,23,342.54381939154,
Bryan,Sunday,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 3/4,31,70,405.80638383838,
Michael,Franz,Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Master 40+ Cat 2/3/4,4,23,365.98531271145,
Bryan,Sunday,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 3/4,38,71,421.25036666667,
Michael,Franz,Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Master 40+ Cat 2/3/4,8,22,380.50863636364,
Bryan,Sunday,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 3/4,45,72,440.3600053434,
Michael,Franz,Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Master 40+ Cat 2/3/4,4,23,346.02405378755,
Bryan,Sunday,Tour of Corsicana - GC,2017-03-12,Men Cat 3,25,32,506.75200978223,
Bryan,Sunday,Tour of Corsicana - RR,2017-03-12,Men Cat 3,22,28,459.9212962963,
Bryan,Sunday,Tour of Corsicana - TT,2017-03-11,Men Cat 3,26,32,464.80170263361,
Joe,Pewett,Cross Winds Classic ,2017-02-26,Men - Cat 5,12,36,477.51748541452,
John,Lindsay,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,6,19,464.47894474301,
Christopher,Many,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 5,18,19,558.80638984429,
Peter,Beland,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,3,10,380.4885,
Randy,Mcintosh,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,6,10,455.64075,
Joe,Engel,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 3,9,28,370.68454807692,
Joe,Engel,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 50-54 Open,3,10,379.68999542339,
Michael,Mccutcheon,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 55-59 Open,1,5,,
Steve,Grife,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,4,25,385.53471107411,
Michael,Mccutcheon,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Cat 4,20,25,484.6133707875,
Peter,Beland,The Eurekan Road Race,2016-08-13,Men Master 40+,5,17,340.1172109375,
Bryan,Sunday,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,37,82,437.33723577236,
Michael,Mccutcheon,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,39,82,441.21234146341,
Nick,Engel,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,7,64,361.21736607143,
Michael,Mccutcheon,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,46,64,415.71286458333,
Bryan,Sunday,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,5,87,360.43030639535,
Nick,Engel,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,7,64,361.21736607143,
Michael,Mccutcheon,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,46,64,415.71286458333,
Bryan,Sunday,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,5,87,360.43030639535,
Jaime,Cancel,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 4,42,45,524.64067058189,
Peter,Beland,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,11,21,334.05005723399,
Terry,Coddington,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,16,21,370.44407254115,
Paul,Hunt,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,7,38,351.1581537406,
John,Neihouse,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,20,38,405.56772294887,
Michael,Mccutcheon,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,26,38,430.67983181423,
Darby,Dunn,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,34,38,464.16264363471,
Ben,Craig,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,49,59,463.14956662418,
Jaime,Cancel,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 4,41,50,492.52047356479,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,14,25,353.05754545455,
Terry,Coddington,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,18,25,388.84872727273,
Paul,Hunt,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,11,48,363.62491668316,
John,Neihouse,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,22,48,403.0279097236,
Darby,Dunn,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,26,48,417.35627082921,
Michael,Mccutcheon,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,27,48,429.89358679662,
David,Lencho,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,48,48,492.58016663367,
Ben,Craig,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,41,69,429.81270572917,
Jaime,Cancel,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 4,41,53,494.66735895123,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,8,25,305.74848484848,
Terry,Coddington,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,15,25,360.12363636364,
Michael,Mccutcheon,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,20,48,399.52316518953,
Paul,Hunt,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,24,48,405.73055283007,
John,Neihouse,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,26,48,405.73055283007,
David,Lencho,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,32,48,427.0130247405,
Darby,Dunn,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,36,48,433.66379721251,
Ben,Craig,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,52,70,446.33654545455,
Jaime,Cancel,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 4,50,51,520.2751099774,
Peter,Beland,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,14,24,335.29397613254,
Terry,Coddington,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,16,24,347.11984930915,
Paul,Hunt,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,6,41,345.23553852827,
Michael,Mccutcheon,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,18,41,392.99442510866,
John,Neihouse,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,20,41,400.95423953873,
Darby,Dunn,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,25,41,420.85377561389,
David,Lencho,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,35,41,460.65284776421,
Ben,Craig,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,58,67,461.5262874287,
Peter,Beland,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,9,65,294.3296,
Heath,Deal,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,23,65,350.0664,
Scott,Helmers,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,29,65,373.9536,
Brent,Grist,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,32,60,476.2368,
John,Barcenilla,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,52,60,486.12613333333,
Erice,Ervin,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,1,34,410.61233333333,
Jeremy,Duckworth,NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,19,34,553.6326,
Jaime,Cancel,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,3,62,358.38197514732,
Bryan,Sunday,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,25,62,,
Glenn,France,NWA Spring Classic Road Race,2016-04-3,Men 45+ Cat 5,11,28,481.42968645222,
Bryan,Sunday,Iron Pig Time Trial,2016-03-26,Men Cat 4,4,4,,
Duncan,Warner,Iron Pig Time Trial,2016-03-26,Men Eddy Merckx,1,11,358.99215794432,
