Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 5  ,9,33,461.86334478799,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,14,23,513.73205741627,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,12,43,464.28571428571,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,1,27,385.86128102326,
Gainesville Gran Prix - RR,2013-05-19,Men 4,7,41,407.75822727273,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 4,14,31,420.48975555556,
Grant Park Criterium,2013-08-18,Men CAT 4,7,35,368.02681372549,
Historic Brooks Road Race,2014-03-8,Men CAT 4  ,22,37,449.9891544932,
Perry Roubaix,2014-03-22,Men CAT 4  ,13,24,430.5807171308,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,8,35,390.22790915894,
Grant Park Criterium,2014-08-17,Men CAT 4,14,36,433.65576858985,
Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,20,49,524.26042264543,
Grant Park Criterium,2016-08-21,Men Cat 4,10,30,414.45573333333,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,15,24,471.23633892864,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,20,24,507.90833333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,3,24,386.14502461298,
Union City Mayor's Race,2017-03-18,Men MASTERS 35+ CAT 4/5,2,3,,
Union City Mayor's Race,2017-03-19,Men MASTER 35+ CAT 1/2/3/4,6,11,347.5,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Cat 4-5,22,39,466.42590277778,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,4,33,404.84022816401,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Cat 4-5,11,39,425.32878353644,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 4/5,1,4,,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 4/5,1,8,400.491,
USAC Masters Regional Championships,2017-04-22,Men Master 40-44 Cat 4/5,2,3,,
Georgia State Road Race,2017-05-13,Men Cat 4,2,19,397.647,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Cat 4/5,6,36,405.21913644426,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Cat 4/5,20,38,493.21547392964,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Cat 4/5,39,46,546.78519706852,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Cat 4/5,12,30,466.28252462761,
Grant Park Category State Crit Championship,2017-08-19,Men CAT 4,5,32,385.749125,
Grant Park Category State Crit Championship,2017-08-19,Men MASTER 35+ CAT Open,7,14,375.56447619048,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,2,61,386.02906111111,
Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,15,61,417.73160919764,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,3,55,393.72197826087,
Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,3,45,382.64842854153,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 4/5,1,11,384.0385,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 4/5,1,11,376.9514920277,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 4/5,1,8,372.36339102954,
Georgia State Road Race,2018-06-23,Men Master 45+ Cat 4/5,1,16,375.14183333333,
Georgia State Road Race,2018-06-24,Men Cat 4,3,19,401.08590740741,
Dalton Grand Prix - RR,2018-07-1,Men Cat 4,2,14,391.89513888889,
Georgia State Games - RR,2018-07-7,Men Master 45+,15,17,497.826125,
Georgia State Games - Crit,2018-07-7,Men Master 45+,11,16,428.81771697683,
Georgia State Games - TT,2018-07-8,Men Master 45+,3,3,,
Georgia Cycling Gran Prix,2018-07-18,Men Master 45+,17,20,445.83867354167,
Georgia Cycling Gran Prix,2018-07-19,Men Master 45+,5,15,367.47272222222,
Georgia Cycling Gran Prix,2018-07-20,Men Master 45+,5,15,373.09983333333,
Georgia Cycling Gran Prix,2018-07-21,Men Master 45+,2,16,350.87485714286,
Georgia Cycling Gran Prix,2018-07-22,Men Master 45+,11,16,448.28249143519,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,6,21,346.53386257687,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,16,20,434.61770833333,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,16,17,443.28865558787,
Dalton Grand Prix,2019-04-7,Men Master 35+,14,21,429.57770833333,
Georgia State Road Race,2019-05-25,Men Master 45-49,2,19,321.89970833333,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 45-49 Cat 1/2/3,15,18,471.9005,
Commerce Stage Race Road Race,2022-06-4,Men Master 40+,6,19,358.47582505097,
Commerce Stage Race Time Trial,2022-06-4,Men Master 40+,7,9,367.5,
Commerce Stage Race Crit,2022-06-5,Men Master 40+,22,29,386.27836274568,
Commerce Stage Race GC,2022-06-5,Men Master 40+,7,9,367.5,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M45-54,5,30,357.14285714286,
Spin the District Hapeville,2023-04-29,Men Master 50+,6,18,355.17000605332,
Spin the District Hapeville,2023-04-29,Men Master 50+,6,18,355.17000605332,
Tour of North Georiga (TONGA),2023-05-26,Men Master 50+,6,32,326.61807805578,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,7,36,330.22645390698,
Tour of North Georiga (TONGA),2023-05-27,Men Master 50+,15,23,468.40909090909,
Tour of North Georiga (TONGA),2023-05-28,Men Master 50+,8,19,346.33724467116,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 50-54 Cat 13,3,8,359.84726451436,
Georgia Games Cycling Championships,2023-07-8,Men Master 45+,4,8,400,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,2,7,325.04195210998,
Georgia Games Cycling Championships,2023-07-9,Men Master 45+,2,2,,
Dalton Grand Prix,2023-10-7,Road Race Men Masters 50+,1,7,405,
Dalton Grand Prix,2023-10-8,Crit Men Masters 50+,4,4,,
NorthBEAST Cycling Classic,2024-03-16,Men Masters 50+,3,15,315.70449815938,
NorthBEAST Cycling Classic,2024-03-17,Men Masters 50+,DNF,12,440.30316503715,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,11,35,365.46069716654,
