Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2010-02-14,Women 4   ,5,8,,
Madera County Stage Race - Criterium,2010-03-13,Women 4   ,10,43,548.57142857143,
Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,16,43,578.57142857143,
Madera County Stage Race - Road Race,2010-03-14,Women 4   ,14,37,575,
Hippstar Menlo Park Grand Prix,2010-04-11,Women 4   ,6,29,524.96693877551,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,21,33,652.03081983418,
Wente Vineyards Classic Road Race,2010-04-24,Women 4   ,38,50,647.53432,
Berkeley Hills Road Race,2010-05-8,Women 4   ,33,49,633.17169312169,
Snelling Road Race,2011-02-26,Women Cat 4   ,28,31,645,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat Pro/1/2/3/4/5 3 Person Team  ,9,9,460,
IC3 Dash for Cash,2011-06-4,Women Cat 4 Open  ,1,6,536.4,
Joseph Mendes Criterium,2011-06-11,Women Women Cat 4   ,7,18,417.25,
Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,31,39,596.10294117647,
Tour of America's Dairyland,2011-06-21,WoMen Cat3/4,19,26,617.5,
Davis 4th of July Criterium,2011-07-4,Women Cat3/4   ,22,53,583.63782051282,
ColaVita NorCal Grand Prix,2011-07-16,Women Cat 4   ,15,19,656.18240740741,
Berkeley Bicycle Club Criterium,2011-07-17,Women Cat 4   ,5,15,559.60592857143,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Women Women Cat 4   ,6,27,469.51281944444,
Dunnigan Hills Road Race,2011-08-13,Women - 4 ,5,37,526.00909259259,
Suisun Harbor Criterium,2011-08-14,Women - 4 ,10,11,657.8312,
San Ardo Road Race,2011-08-20,Women - 4 ,13,15,672.36681216931,
Winters Road Race,2011-08-27,Women Cat 4,24,38,644.36349122807,
Vacaville Gran Prix,2011-08-28,Women Cat3/4  ,33,36,612.43337037037,
Giro Di San Francisco,2011-09-5,Women Cat 4  ,6,36,487.72129411765,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,23,24,610.96422586389,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,22,24,583.46022677296,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,17,18,567.57108471022,
ColaVita NorCal Grand Prix,2012-07-15,Women Cat 3 Open ,8,15,521.35,
Menlo Park Grand Prix,2012-07-22,Women Cat 3  ,11,11,570.4035,
Berkeley Bicycle Club Criterium,2012-07-29,Women Cat 3  ,16,18,561.7919375,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 3  ,24,24,559.92397609298,
International Christian Cycling Dash for Cash,2013-06-1,Women Pro/Cat 1/2/3,24,25,515.42896120645,
Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 3/4,40,48,608.7669453071,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,22,25,589.6625,
Berkeley Bicycle Club Criterium,2013-07-21,Women Cat 3,25,25,589.6625,
Menlo Park Grand Prix,2013-07-28,Women Cat Pro/1/2/3,42,49,542.75229166667,
Menlo Park Grand Prix,2013-07-28,Women Cat 3,19,23,554.34293939394,
Folsom Winter Criterium,2014-02-8,Women Cat3/4 Open ,10,14,518.92885714286,
Giro Di San Francisco,2014-09-1,Women Pro/1/2/3,24,29,527.27736111111,
Giro Di San Francisco,2014-09-1,Women 3,13,16,560.58452380952,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Cat 3/4,6,7,567.0908952381,
Oakland Grand Prix,2015-09-20,Women Cat 3/4,12,17,628.89743996239,
Snelling Road Race,2016-02-20,Women Cat 3,DNF,35,669.23158974359,
Land Park Criterium,2016-03-12,Women Cat Pro/1/2/3,DNF,9,618.495,
