Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 30+ Cat 3,1,44178,David,Garcia,SDBC Powered by Spinergy p/b UC Cyclery,,292369,467.17,413.784,
Men Master 30+ Cat 3,2,164835,Larry,Tanzo,Padyak Racing Team,,159029,388.79,388.79,
Men Master 30+ Cat 3,3,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,523.32,428.647,
Men Master 30+ Cat 3,4,71574,Mike,Mccluney,Impact Racing Team,,391876,446.44,436.0785,
Men Master 30+ Cat 3,5,107263,Steve,Netter,Impact Racing Team,,457996,499.9,443.51,
Men Master 30+ Cat 3,6,160946,Jonathan,Wood,Fount Cycling Guild,,553246,395.58,450.9415,
Men Master 30+ Cat 3,7,144841,Michael,Araluce,,,1841,443.51,458.373,
Men Master 30+ Cat 3,8,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,442.76,465.8045,
Men Master 30+ Cat 3,9,143909,Jean,Tawekjian,Impact Racing Team,,523661,410.55,473.236,
Men Master 30+ Cat 4,1,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,461.74,391.269,
Men Master 30+ Cat 4,2,159958,Christopher,Dennis,CALIBER HOME LOANS / GERK'S,,548507,416.85,412.94425,
Men Master 30+ Cat 4,3,127355,Mike,Starr,,,496788,425.64,434.6195,
Men Master 30+ Cat 4,4,135859,Frank,Londono,,,497097,486.62,456.29475,
Men Master 30+ Cat 4,5,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,475.1,477.97,
Men Master 30+ Cat 4,6,143922,Irvin,Zavaleta,,,524138,477.97,499.64525,
Men Master 30+ Cat 4,7,76512,Luis,Escajeda,Go Fast - Incycle,,407131,500.44,521.3205,
Men Master 30+ Cat 4,8,145829,Eric,Diaz,,,525948,512.76,542.99575,
Men Master 30+ Cat 4,9,160888,Garnett,Whitmire,Padyak Racing Team,,549952,488.62,564.671,
Men Master 30+ Cat 4,DNF,118981,Mark,Strohman,R5Ciclismo Masters Racing Team,,471808,503.34,608.0215,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,S2C/BOSCH Primal,,88272,,,
Men Master 35+ Cat 1/2/3,2,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,,,
Men Master 40+ Cat 1/2/3,1,43367,Paul,Chia,D9 Foundation / DNA RACE TEAM,,313598,,,
Men Master 45+ Cat 1/2/3/4,1,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Master 50+ Cat 1/2/3/4,1,44141,James,Stark,S2C/BOSCH Primal,,50383,,,
Men Master 50+ Cat 1/2/3/4,2,174347,Karl,Wutzbach,,,,,,
Men Master 50+ Cat 1/2/3/4,3,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,,,
Men Master 50+ Cat 1/2/3/4,4,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,,,
Men Master 50+ Cat 1/2/3/4,5,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,,,
Men Master 50+ Cat 1/2/3/4,DNF,151181,Stanley,Kelman,Bike Palace,,47240,,,
Men Master 55+ Open,1,85481,Eric,Zook,Serious Cycling,,406082,,,
Men Master 55+ Open,2,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,,,
Men Master 55+ Open,3,53072,James,Perren,SDBC Powered by Spinergy p/b UC Cyclery,,47305,,,
Men Master 55+ Open,4,150814,Michael,Dalbratt,Padyak Racing Team,,532394,,,
Men Master 60+ Open,1,174346,Basil,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,60111,,,
Men Senior Open Cat 4,1,158996,Christopher,Davy,,,547795,429.75,387.37616666667,
Men Senior Open Cat 4,2,159452,Ludovic,Hilde,All Pro Bicycles Simi Valley,,547957,461.74,402.10013888889,
Men Senior Open Cat 4,3,159689,Dorian,Massiah,,,547862,405.93,416.82411111111,
Men Senior Open Cat 4,4,76512,Luis,Escajeda,Go Fast - Incycle,,407131,500.44,431.54808333333,
Men Senior Open Cat 4,5,145807,Zachary,Ross,Cognition Racing Road,,526583,475.72,446.27205555556,
Men Senior Open Cat 4,6,135859,Frank,Londono,,,497097,486.62,460.99602777778,
Men Senior Open Cat 4,7,127355,Mike,Starr,,,496788,425.64,475.72,
Men Senior Open Cat 4,8,146709,Jorge,Alcaraz,,,526417,480.48,490.44397222222,
Men Senior Open Cat 4,9,145809,Mark,Rocha,Padyak Racing Team,,525920,492.25,505.16794444444,
Men Senior Open Cat 4,10,160888,Garnett,Whitmire,Padyak Racing Team,,549952,488.62,519.89191666667,
Men Senior Open Cat 4,11,159372,Justin,Menner,Cosmos Factory p/b H&S Bikes,,550201,475.1,534.61588888889,
Men Senior Open Cat 4,12,173135,Jon,Cunningham,Team Factory Cycles,,568468,449.76,549.33986111111,
Men Senior Open Cat 4,13,145829,Eric,Diaz,,,525948,512.76,564.06383333333,
Men Senior Open Cat 4,DNF,143922,Irvin,Zavaleta,,,524138,477.97,593.51177777778,
Men Senior Open Cat 5,1,173155,Maximino,Sanchez,Cosmos Factory p/b H&S Bikes,,571864,451.49,449.211,
Men Senior Open Cat 5,2,159011,Greg,Hickman,,,547724,563.81,464.6245,
Men Senior Open Cat 5,3,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,482.07,480.038,
Men Senior Open Cat 5,4,172700,Odinn,Thordarson,BOOST CycleSport,,538897,545.03,495.4515,
Men Senior Open Cat 5,5,173335,Jacob,Longo,Go Fast - Incycle,,563658,521.73,510.865,
Men Senior Open Cat 5,6,166153,Michael,Marquez,,,558385,577.84118908918,526.2785,
Men Senior Open Cat 5,7,174340,Todd,Matthews,,,571676,500,541.692,
Men Senior Open Cat 5,8,174341,Julio,Hermoza,,,,500,557.1055,
Men Senior Open Cat 5,DNF,55415,John,Carlton,,,222028,500,587.9325,
Men Senior Open Cat 5,DNF,159235,Sergio,Miranda,,,545927,488.72,587.9325,
Men Senior Open Cat 5,DNF,173746,Andy,Ramos,,,,446.42857142857,587.9325,
Men Senior Open Cat 5,DNF,174343,Amao,Ramos,,,,500,587.9325,
Women Senior Open Cat 1/2/3,1,43388,Charity,Chia,D9 Foundation / DNA RACE TEAM,,336698,,,
Women Senior Open Cat 1/2/3,2,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,,,
Women Senior Open Cat 1/2/3,3,127986,Katherine,Nadler,SDBC Powered by Spinergy p/b UC Cyclery,,494683,,,
Women Senior Open Cat 1/2/3,4,127696,Lillian,Mccormick,SDBC Powered by Spinergy p/b UC Cyclery,,486344,,,
Women Senior Open Cat 5,1,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC Cyclery,,573267,,,
Women Senior Open Cat 5,2,174345,Griselda,Zavaleta,,,573591,,,
