Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Master 45+ ,1,77393,Steven,Slaughter,LTR Sports,28:02,180987,371.17975757576,339.41505820961,
Men 45+ Master 45+ ,2,56665,Michael,French,Durango Wheel Club,28:06,82593,360.20376978963,359.61003880641,
Men 45+ Master 45+ ,3,20373,Dale,Kneller,Durango Wheel Club,28:17,257034,400,379.8050194032,
Men 45+ Master 45+ ,4,54652,Joel,Richards,Durango Wheel Club,28:19,264647,400,400,
Men 45+ Master 45+ ,5,54708,Spencer,Compton,Durango Wheel Club,28:29,171353,375.95485267437,420.1949805968,
Men 45+ Master 45+ ,6,32832,John,Baxter,,29:24,,420.45889440052,440.38996119359,
Men 45+ Master 45+ ,7,96090,Richard,Stanley,,32:28,151629,400,460.58494179039,
Men Cat 4/5 Senior  ,1,54655,Steven,Morozowich,Durango Wheel Club,27:05,82579,339.78,358.33968510525,
Men Cat 4/5 Senior  ,2,14280,Robert,Kyper,Durango Wheel Club,28:26,599,364.9180504294,376.6717480842,
Men Cat 4/5 Senior  ,3,96088,Andy,Farley,Specialized,29:03,173230,450,395.00381106315,
Men Cat 4/5 Senior  ,4,86472,Mark,Surls,Primal - Audi Denver,29:47,412316,459.82,413.3358740421,
Men Cat 4/5 Senior  ,5,58246,Ryan,Hentz,Durango Wheel Club,30:04,353262,449.81024994208,431.66793702105,
Men Cat 4/5 Senior  ,6,54662,Beau,Savage,Colavita Racing Inc.,30:08,273754,421.97,450,
Men Cat 4/5 Senior  ,7,85428,Robert,Simpson,Team Rocky Mountain Health Plans,31:42,413319,492.28,468.33206297895,
Men Cat 4/5 Senior  ,8,58193,Richard,Bagienski,Durango Wheel Club,32:09,176501,510.78,486.6641259579,
Men Cat 4/5 Senior  ,9,96089,Travis,Palmer,,32:19,,450,504.99618893685,
Men Cat 4/5 Senior  ,10,77385,Trey,Duvall,Colavita Racing Inc.,33:31,393735,451.5801701313,523.3282519158,
Men Pro/Cat 1/2/3 Senior  ,1,58659,Rolando,Gonzales,CRC Janitorial/ Cannondale,25:38,,200,238.6374601127,
Men Pro/Cat 1/2/3 Senior  ,2,50651,Brendan,Cusick,Natural Grocers Cycling Team,26:50,359316,308.68820037566,258.33467347108,
Men Pro/Cat 1/2/3 Senior  ,3,42243,Kyle,Martinez,ZiaVelo Cycling,26:50,343224,286.77,278.03188682945,
Men Pro/Cat 1/2/3 Senior  ,4,50621,Travis,Dixon,ZiaVelo Cycling,27:31,74064,263.06,297.72910018783,
Men Pro/Cat 1/2/3 Senior  ,5,54643,Marcus,Toya,ZiaVelo Cycling,30:50,376740,312.79809006967,317.42631354621,
Men Pro/Cat 1/2/3 Senior  ,6,50656,Dustin,Walthall,ZiaVelo Cycling,31;29,342964,342.15938027406,337.12352690459,
Women Senior  ,1,54680,Rebecca,Balboni,UCI WPT: Exergy TWENTY16,27:40,345588,330.31,362.18745761352,
Women Senior  ,2,58309,Dana,Shinn,GS Boulder/Organic India,30:21,333302,426.98152537839,384.14059321014,
Women Senior  ,3,96091,Rebecca,Dussault,,31:48,210568,450,406.09372880676,
Women Senior  ,4,58723,Sheena,Carswell,Durango Wheel Club,32:04,399438,529.5236,428.04686440338,
Women Senior  ,5,59195,Katie,Whidden,Naked Women's Racing,32:10,356526,526.5747328504,450,
Women Senior  ,6,58131,Martha,Iverson,DNA Cycling Masters,32:28,80010,538.49,471.95313559662,
Women Senior  ,7,62960,Robin,Tiles-fitzpatrick,,32:41,85928,450,493.90627119324,
Women Senior  ,8,91191,Amber,Sokoll,Primal/McDonald Audi Women's racing,33:45,418928,536.46847777778,515.85940678986,
Women Senior  ,9,58227,Betsy,Richards,Durango Wheel Club,33:49,295646,450,537.81254238648,
