Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race ,2014-02-1,Men Masters 45+,10,40,279.81912082946,
UCLA Road Race,2014-02-15,Men Master 45+,13,35,287.19588235294,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,55,61,433.6416,
Boulevard Road Race ,2015-01-31,Men Master 50+ Open,9,50,305.64257712517,
UCLA Road Race,2015-02-14,Men Masters 45+ Open,16,43,333.52684375,
Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,22,27,341.92483333333,
Nine Mile Canyon Omnium,2015-03-7,Men master 45+ Open,1,7,314.022,
Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,14,37,322.40078431373,
San Dimas Stage Race - TT,2015-03-27,Men Master 50+ Open,9,31,299.54576269234,
San Dimas Stage Race - Crit,2015-03-29,Men Master 50+ Open,15,23,368.36904924242,
San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,9,23,322.13793559235,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,DNF,31,409.65997222222,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,2,12,300.87833333333,
