Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 530pm Cat 4/5,1,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,425.28727848583,385.34362690165,
Men 530pm Cat 4/5,2,236565,Tyler,Osborne,,,639276,494.71875,395.7098090791,
Men 530pm Cat 4/5,3,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,434.33473473399,406.07599125654,
Men 530pm Cat 4/5,4,3824,Christopher,Hodges,Hagens Berman,,604266,435.55668568332,416.44217343399,
Men 530pm Cat 4/5,5,236528,Ty,Parshall,Tete de la Course,,604116,490.14490982382,426.80835561143,
Men 530pm Cat 4/5,6,194238,Zachary,Oster,Gene Johnson Cycling Team,,605591,458.20732517748,437.17453778888,
Men 530pm Cat 4/5,7,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,459.21154257416,447.54071996632,
Men 530pm Cat 4/5,8,165540,Ryan,Spivey,Apex Racing,,559629,457.90690214377,457.90690214377,
Men 530pm Cat 4/5,9,231581,William,Kingman,Eliel Factory Team,,623881,435.53571428571,468.27308432121,
Men 530pm Cat 4/5,10,187087,Steven,Crane,Hagens Berman,,585754,412.66817949852,478.63926649866,
Men 530pm Cat 4/5,11,14886,Brian,White,,,,450,489.0054486761,
Men 530pm Cat 4/5,12,236559,Luke,Willson,Seattle Cycling Club,,634240,504.65240785611,509.73781303099,
Men 530pm Cat 4/5,12,242632,Andrew,Shenstone,A Cycling Team,,274908,450,530.47017738588,
Men 530pm Cat 4/5,12,107837,George,Frasier,Recycled Cycles,,466769,507.11538461538,499.37163085355,
Men 530pm Cat 4/5,12,236725,Jerry,Du,,,591602,594.89304397123,520.10399520843,
Men 530pm Masters 45+/Women,1,12060,Sean,Phillips,DropBar Racing/Source Endurance,,274488,350.42810956029,322.3675685849,
Men 530pm Masters 45+/Women,2,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,356.39344487687,330.99339429769,
Men 530pm Masters 45+/Women,3,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,356.44285714286,339.61922001048,
Men 530pm Masters 45+/Women,4,206997,Angela,Roberts,,,601367,454.47087027528,348.24504572327,
Men 530pm Masters 45+/Women,5,236001,Karle,Pittsinger,Fount Cycling Guild,,630183,424.93158710346,356.87087143606,
Men 530pm Masters 45+/Women,6,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,365.49669714885,
Men 530pm Masters 45+/Women,7,131173,Jason,Ingram,Fell Swoop,,416882,379.70423214766,374.12252286163,
Men 530pm Masters 45+/Women,8,163758,Kirk,Canfield,,,551980,396.68017292121,382.74834857442,
Men 530pm Masters 45+/Women,9,175891,Mackenna,Lees,Breakfast Racing Team,,570030,514.06855256621,391.37417428721,
Men 530pm Masters 45+/Women,10,242633,Alan,Wiley,Fell Swoop,,70951,400,400,
Men 530pm Masters 45+/Women,11,236728,Craig,Martin,Fell Swoop,,634639,400,408.62582571279,
Men 530pm Masters 45+/Women,12,107799,Todd,Dry,Northwest Tri and Bikes,,458875,416.14426461899,417.25165142558,
Men 530pm Masters 45+/Women,13,136632,Bradley,Williams,Northwest Tri and Bikes,,115427,462.71560361457,425.87747713837,
Men 530pm Masters 45+/Women,14,151447,Scott,Stout,Hagens Berman,,297455,387.24565734846,434.50330285115,
Men 530pm Masters 45+/Women,15,86644,Calista,Valente,Fount Cycling Guild,,433631,495.72699346245,443.12912856394,
Men 530pm Masters 45+/Women,16,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,396.38353235705,451.75495427673,
Men 530pm Masters 45+/Women,17,14570,Eryn,Maris,,,,602.85987151623,460.38077998952,
Men 530pm Masters 45+/Women,18,242634,Allen,Chao,,,631538,400,469.00660570231,
Men 530pm Masters 45+/Women,19,53302,Michael,Pruitt,Machete Squad,,28784,426.12694761831,477.6324314151,
Men 645pm Cat 1/2/3,1,49395,Ayden,Young,Zevenbergen,,361728,357.36711918877,293.76606121754,
Men 645pm Cat 1/2/3,2,53361,Theodore,Schwartz,Premier Racing,,330330,316.02387350998,298.2251473407,
Men 645pm Cat 1/2/3,3,114466,William,Cucco,Tete de la Course,,439021,312.18301745403,302.68423346387,
Men 645pm Cat 1/2/3,4,127825,Sean,Bunce,Fount Cycling Guild,,495788,371.13241830475,307.14331958703,
Men 645pm Cat 1/2/3,5,187714,Keith,Robinson,Hagens Berman,,180752,363.43039983375,311.60240571019,
Men 645pm Cat 1/2/3,6,207092,Johan,Brusa,Premier Racing,,614493,305.84168072225,316.06149183336,
Men 645pm Cat 1/2/3,7,166219,Trenton,Starkey,Fount Cycling Guild,,559602,285.6129149665,320.52057795652,
Men 645pm Cat 1/2/3,8,91801,Lloyd,Lints,Zevenbergen,,308009,361.13323034599,324.97966407968,
Men 645pm Cat 1/2/3,9,145612,Parker,Mckean,Fount Cycling Guild,,526034,353.82352098318,329.43875020285,
Men 645pm Cat 1/2/3,10,183485,Tyson,Danilson,Gene Johnson Cycling Team,,297903,372.78161123291,333.89783632601,
Men 645pm Cat 1/2/3,11,159958,Christopher,Dennis,Apex Racing,,548507,333.24723450068,338.35692244917,
Men 645pm Cat 1/2/3,12,14749,Andrew,Martin,Tenspeed Hero,,89104,318.10278684843,342.81600857234,
Men 645pm Cat 1/2/3,13,146724,Chris,Wilson,Fount Cycling Guild,,514629,333.66307999223,347.2750946955,
Men 645pm Cat 1/2/3,14,213385,Colin,Staats,,,599834,416.33095819224,351.73418081866,
Men 645pm Cat 1/2/3,15,194229,Matt,Baysa,A Cycling Team,,576304,442.31914052247,356.19326694183,
Men 645pm Cat 1/2/3,16,41994,Alex,Ackel,Zevenbergen,,290048,383.02450086175,360.65235306499,
Men 645pm Cat 1/2/3,17,26725,Peter,Beels,Apex Racing,,235743,384.14081579792,365.11143918815,
Men 645pm Cat 1/2/3,18,101680,Jeremy,Cucco,Illuminati Cycling,,439012,384.43546277761,369.57052531132,
Men 645pm Cat 1/2/3,19,49715,Derek,Wilkerson,Seattle Cycling Club,,52173,311.76022737085,374.02961143448,
Men 645pm Cat 1/2/3,20,182721,Mack,Parshall,Tete de la Course,,580827,390.97329963563,378.48869755764,
Men 645pm Cat 1/2/3,21,108891,Chad,Brothers,Tenspeed Hero,,195500,378.65787773163,382.94778368081,
Men 645pm Cat 1/2/3,22,136049,Peter,Kim,Gene Johnson Cycling Team,,534120,298.9233454432,387.40686980397,
Men 645pm Cat 1/2/3,23,129753,Ken,Greim,Zevenbergen,,485904,328.15207638906,391.86595592713,
Men 645pm Cat 1/2/3,24,166215,Chad,Nichols,Gene Johnson Cycling Team,,169020,343.41818443069,396.3250420503,
Men 645pm Cat 1/2/3,25,190923,Sam,Frigo,Gene Johnson Cycling Team,,584937,316.36081518755,400.78412817346,
Men 645pm Cat 1/2/3,26,125626,Brendon,Confer,Fount Cycling Guild,,485748,360.17147578399,423.07955878928,
Men 645pm Cat 1/2/3,26,175306,Ryan,Styrk,Fount Cycling Guild,,572541,380.51637212553,409.70230041979,
Men 645pm Cat 1/2/3,26,168892,Alden,Gwinn,,,561772,361.52239575639,405.24321429662,
Men 645pm Cat 1/2/3,26,194232,Jacob,Smith,Gene Johnson Cycling Team,,605898,399.66238835939,414.16138654295,
Men 645pm Cat 1/2/3,26,213383,Scout,Hollister,Gene Johnson Cycling Team,,606299,402.58501096039,418.62047266611,
Men 645pm Cat 4/5,1,237672,Walker,Bohannan,Premier Racing,,631626,377.30092964936,367.30682028293,
Men 645pm Cat 4/5,2,206834,Daniel,Dobalian,Gene Johnson Cycling Team,,603830,434.33473473399,374.37644325187,
Men 645pm Cat 4/5,3,228723,Zachary,Simon,Gene Johnson Cycling Team,,618594,467.14481197121,381.44606622081,
Men 645pm Cat 4/5,4,231063,Ansel,Smolund,Fount Cycling Guild,,618522,402.82998284512,388.51568918975,
Men 645pm Cat 4/5,5,206835,Rob,Lee,Apex Racing,,606135,459.21229518416,395.58531215869,
Men 645pm Cat 4/5,6,236565,Tyler,Osborne,,,639276,494.71875,402.65493512763,
Men 645pm Cat 4/5,7,213386,Taylor,Castillo,Fount Cycling Guild,,610269,427.49328752125,409.72455809657,
Men 645pm Cat 4/5,8,213506,John,Danielson,Gene Johnson Cycling Team,,616117,459.3925072151,416.79418106551,
Men 645pm Cat 4/5,9,213372,Noah,Anderson,Gene Johnson Cycling Team,,605893,425.28727848583,423.86380403445,
Men 645pm Cat 4/5,10,236559,Luke,Willson,Seattle Cycling Club,,634240,504.65240785611,430.9334270034,
Men 645pm Cat 4/5,11,213391,Bryson,Huie,Gene Johnson Cycling Team,,610978,470.41859747141,438.00304997234,
Men 645pm Cat 4/5,12,190927,Matthew,Dann,A Cycling Team,,245934,468.66389599194,445.07267294128,
Men 645pm Cat 4/5,13,149615,Bryan,Arko,,,530001,475.22226963199,452.14229591022,
Men 645pm Cat 4/5,14,236552,Elias,Harkins,A Cycling Team,,639623,537.5,459.21191887916,
Men 645pm Cat 4/5,15,182612,Saul,Farber,,,573564,450,466.2815418481,
Men 645pm Cat 4/5,16,237673,Finn,West,A Cycling Team,,635381,471.03294218797,473.35116481704,
Men 645pm Cat 4/5,17,227215,Luis,Perez,Gene Johnson Cycling Team,,616678,434.78461842236,480.42078778598,
Men 645pm Cat 4/5,18,187087,Steven,Crane,Hagens Berman,,585754,412.66817949852,487.49041075492,
Men 645pm Cat 4/5,19,115823,Brian,Shieh,A Cycling Team,,405923,400.56361607143,494.56003372387,
Men 645pm Cat 4/5,20,242632,Andrew,Shenstone,A Cycling Team,,274908,450,536.97777153751,
Men 645pm Cat 4/5,20,145603,Florin,Folta,Taco Time NW Cycling Team,,522572,488.27916989164,501.62965669281,
Men 645pm Cat 4/5,20,229191,Aaron,Yim,Gene Johnson Cycling Team,,632590,464.19311145511,529.90814856857,
Men 645pm Cat 4/5,20,242635,Cauvin,Mo,,,,450,544.04739450645,
Men 645pm Cat 4/5,20,176924,Michael,Bailey,Gene Johnson Cycling Team,,568091,459.21154257416,515.76890263069,
Men 645pm Cat 4/5,20,165540,Ryan,Spivey,Apex Racing,,559629,457.90690214377,508.69927966175,
Men 645pm Cat 4/5,20,228707,Eric,Christensen,Gene Johnson Cycling Team,,619018,500.97233893557,522.83852559963,
Men 645pm Cat 4/5,DNF,213375,Brandon,Lemke,Team Sports Bicycle Racing Team,,620352,478.315163506,558.18664044434,
Men 645pm Cat 4/5,DNF,194238,Zachary,Oster,Gene Johnson Cycling Team,,605591,458.20732517748,558.18664044434,
Men 645pm Cat 4/5,DNF,237679,Joseph,Kitchens,,,635343,572.99464920864,558.18664044434,
Men 645pm Masters,1,101676,Greg,Hoglund,Taco Time NW Cycling Team,,437894,342.95729014001,304.0951406688,
Men 645pm Masters,2,59956,Doug,Davis,Zevenbergen,,74205,347.48481888246,307.64717249588,
Men 645pm Masters,3,162351,Peter,Kuhn,Hagens Berman,,554857,375.07526959992,311.19920432296,
Men 645pm Masters,4,74502,Justin,Heinen,Taco Time NW Cycling Team,,396638,350.71687858396,314.75123615004,
Men 645pm Masters,5,153015,George,Wright,Taco Time NW Cycling Team,,551066,382.48733292082,318.30326797712,
Men 645pm Masters,6,190925,James,Corcoran,Gene Johnson Cycling Team,,592115,398.6876392871,321.85529980421,
Men 645pm Masters,7,190941,Andrew,Lynch,Gene Johnson Cycling Team,,587091,375.08442243465,325.40733163129,
Men 645pm Masters,8,44256,Daniel,Hubbell,Taco Time NW Cycling Team,,362279,436.13687045484,328.95936345837,
Men 645pm Masters,9,156443,Ted,Buchanan,Taco Time NW Cycling Team,,548773,367.32271176621,332.51139528545,
Men 645pm Masters,10,49358,Steve,Sonheim,Liquid Velo Expeditors,,54980,385.04932948222,336.06342711253,
Men 645pm Masters,11,227598,Steve,Blackwell,Zevenbergen,,595818,443.13327329111,339.61545893961,
Men 645pm Masters,12,76182,Rick,Wiedmann,Caliber Home Loans/Gerks,,394666,390.3266024972,343.1674907667,
Men 645pm Masters,13,183491,David,Grainger,Gene Johnson Cycling Team,,582145,390.68695044086,346.71952259378,
Men 645pm Masters,14,151447,Scott,Stout,Hagens Berman,,297455,387.24565734846,350.27155442086,
Men 645pm Masters,15,147051,Stephen,Fontenot,OMG Racing,,289009,401.76524034045,353.82358624794,
Men 645pm Masters,16,49394,John,Rasanen,Fell Swoop,,312638,353.67389747819,357.37561807502,
Men 645pm Masters,17,36403,Brian,Cole,DropBar Racing/Source Endurance,,7314,422.74753842764,360.9276499021,
Men 645pm Masters,18,44258,Travis,Dougan,Fell Swoop,,280758,411.29626819711,364.47968172918,
Men 645pm Masters,19,49746,Scott,Monett,Team 2FIVE3 Racing,,343104,421.500214323,368.03171355627,
Men 645pm Masters,20,49377,Sean,Murphy,DropBar Racing/Source Endurance,,120568,356.44285714286,371.58374538335,
Men 645pm Masters,21,131608,Stuart,Ayling,Hagens Berman,,501118,363.83343303755,375.13577721043,
Men 645pm Masters,22,194239,Jude,Larene,Fell Swoop,,283623,446.53735038745,378.68780903751,
Men 645pm Masters,23,163758,Kirk,Canfield,,,551980,396.68017292121,382.23984086459,
Men 645pm Masters,24,44264,Bradlee,Haley,Liquid Velo Expeditors,,288845,350.12376941974,385.79187269167,
Men 645pm Masters,25,166217,Joaquin,Luna,Fell Swoop,,560201,405.31422776443,389.34390451876,
Men 645pm Masters,26,36398,Rick,Roof,Fell Swoop,,242755,382.98179476262,392.89593634584,
Men 645pm Masters,27,91819,Gary,Lardizabal,Seattle Cycling Club,,47132,406.73106563651,396.44796817292,
Men 645pm Masters,28,93136,Mark,Clausen,Taco Time NW Cycling Team,,203885,436.03632614567,400,
Men 645pm Masters,29,236729,Warland,Wight,Gene Johnson Cycling Team,,42304,400,403.55203182708,
Men 645pm Masters,30,39773,David,Chipchase,Liquid Velo Expeditors,,220071,452.59566877429,407.10406365416,
Men 645pm Masters,31,242631,Marc,Malone,Fell Swoop,,639537,400,410.65609548124,
Men 645pm Masters,32,92436,Stephane,Crepin,Taco Time NW Cycling Team,,405211,391.29792299372,414.20812730833,
Men 645pm Masters,33,36005,Zqwan,Peterson,Fell Swoop,,109655,443.12616609381,417.76015913541,
Men 645pm Masters,34,236001,Karle,Pittsinger,Fount Cycling Guild,,630183,424.93158710346,421.31219096249,
Men 645pm Masters,35,105031,Dave,Preston,Hagens Berman,,356944,401.02652294123,424.86422278957,
Men 645pm Masters,36,93325,John,Mcconnell,Team 2FIVE3 Racing,,105150,436.48432572328,428.41625461665,
Men 645pm Masters,37,107799,Todd,Dry,DropBar Racing/Source Endurance,,458875,416.14426461899,431.96828644373,
Men 645pm Masters,38,159956,Thomas,Horan,Fell Swoop,,498642,362.40103895486,435.52031827082,
Men 645pm Masters,39,74138,Randy,Manion,Zevenbergen,,288325,384.83079466678,439.0723500979,
Men 645pm Masters,40,130151,Mike,Brown,Fell Swoop,,169016,454.98365176596,442.62438192498,
Men 645pm Masters,41,45601,Andrew,Shirey,Zevenbergen,,186942,419.37866702019,446.17641375206,
Men 645pm Masters,42,148140,Stephen,Gingrich,Apex Racing,,278610,369.15413748758,449.72844557914,
Men 645pm Masters,43,45667,Darnell,Umagat,,,307266,457.26998691163,453.28047740622,
Men 645pm Masters,44,36399,Bryon,Cline,Caliber Home Loans/Gerks,,297665,413.33867064308,456.8325092333,
Men 645pm Masters,45,92445,Chris,Joosse,Team 2FIVE3 Racing,,420117,406.89702431463,460.38454106039,
Men 645pm Masters,46,162352,Walter,Howard,Notre Dame Cycling,,192296,423.45442383703,463.93657288747,
Men 645pm Masters,47,49114,Chris,Adolf,DropBar Racing/Source Endurance,,1204,396.38353235705,467.48860471455,
Men 645pm Masters,48,44254,Jeffrey,Reed,DropBar Racing/Source Endurance,,297596,356.39344487687,471.04063654163,
Men 645pm Masters,49,104665,Blaine,Felton,Taco Time NW Cycling Team,,443071,373.62037398418,474.59266836871,
Men 645pm Masters,50,236728,Craig,Martin,Fell Swoop,,634639,400,478.14470019579,
Men 645pm Masters,51,53302,Michael,Pruitt,Machete Squad,,28784,426.12694761831,481.69673202288,
Men 645pm Masters,52,53167,Bill,Zimmerman,Taco Time NW Cycling Team,,65515,443.1230990274,485.24876384996,
Men 645pm Masters,53,60306,David,Gambel,Liquid Velo Expeditors,,367299,409.16323104042,488.80079567704,
Men 645pm Masters,53,14886,Brian,White,,,,400,492.35282750412,
Women 530pm,1,206997,Angela,Roberts,,,601367,,,
Women 530pm,2,236001,Karle,Pittsinger,Fount Cycling Guild,,630183,,,
Women 530pm,3,175891,Mackenna,Lees,Breakfast Racing Team,,570030,,,
Women 530pm,4,86644,Calista,Valente,Fount Cycling Guild,,433631,,,
Women 530pm,5,14570,Eryn,Maris,,,,,,
