Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 UA BioPark Blast,2013-02-2,Women Cat 1/2/3/4 Juniors 13-14,2,4,,
The Presidio of Tucson Criterium,2013-03-9,Women Cat 1/2/3/4 Juniors 13-14,2,3,,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Women cat 1/2/3/4 juniors 13-14,5,6,733.9371525067,
Tucson Bicycle Classic - Stage 2,2013-03-16,Women cat 1/2/3/4 juniors 13-14,6,6,795.45799351329,
Tucson Bicycle Classic - Stage 3,2013-03-17,Women cat 1/2/3/4 juniors 13-14,5,6,733.9371525067,
Tucson Bicycle Classic - GC,2013-03-18,Women cat 1/2/3/4 juniors 13-14,5,6,733.9371525067,
Arizona State Road Race Championship,2013-04-20,Women Junior  13-14,4,4,,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,15,23,597.19311109583,
UA Criterium,2014-02-1,Women Cat. 1/2/3/4 Juniors 20 Minutes 15-16,3,3,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4 Juniors 20 Miles 15-16,1,1,,
Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3/4 Juniors 15-16,1,1,,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 4  ,17,26,626.92828103811,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 4  ,22,26,657.2359086831,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 4  ,17,24,657.09562594909,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,16,28,558.14358974359,
A Race Against Time ,2015-01-25,Women junior 15-16 open,3,4,,
Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 4,15,27,587.87727849008,
Valley of the Sun Stage Race - RR,2015-02-14,Women Cat 4,7,25,525.01272219232,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Cat 4,17,25,629.06657591785,
Valley of the Sun Stage Race - GC,2015-02-15,Women Cat 4,12,25,564.11589934443,
Colossal Cave Road Race,2015-03-1,Women 45 Miles  Cat. 4,2,14,535.1034453055,
Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 4,12,26,574.82723806555,
Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 4,4,26,480.88505885781,
Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 4,4,26,480.88505885781,
Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 4,3,25,517.90020582289,
San Dimas Stage Race - TT,2015-03-27,Women Cat 4,8,21,525.44895466599,
San Dimas Stage Race - RR,2015-03-28,Women Cat 4,7,21,530.10042923453,
San Dimas Stage Race - Crit,2015-03-29,Women Cat 4,15,18,586.09706024666,
San Dimas Stage Race - GC,2015-03-29,Women Senior Open Cat 4,10,18,546.70875384032,
Tour of the Gila - Stage 2,2015-04-30,Women Cat3/4,22,27,555.29296794872,
Tour of the Gila - Stage 3,2015-05-1,Women Cat3/4,24,27,560.6615233979,
Tour of the Gila - Stage 4,2015-05-2,Women Cat3/4,21,27,546.25721082147,
Tour of the Gila - Stage 5,2015-05-3,Women Cat3/4,19,27,539.10916666667,
Tour of the Gila - GC,2015-05-3,Women Cat3/4,21,26,556.12797322038,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women  - Cat. 4,1,5,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,16,28,543.97087179487,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Cat. 3/4,13,28,570.12566346154,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Cat. 3/4,2,14,485.18401784857,
Colossal Cave Road Race,2016-02-28,Women   Cat. 3/4,7,16,540.10906692898,
