Race Name,Race Date,Category Name,Place,Total Racers,Points
ABRA Training Series,2012-03-18,Women Cat 1/2/3/4  ,2,3,,
ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,4,5,,
ACA Saturday Morning Crit,2012-04-28,Men Cat 4/5   ,12,15,496.17447619048,
Tour of Tucker County,2012-05-26,Women Cat 4  ,2,5,,
ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,1,8,455.29634285714,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Women Category4  ,8,10,596.399378333,
ACA Saturday Morning Crit,2012-09-8,Men Cat 4/5  ,8,12,452.73469444444,
ACA Saturday Morning Crit,2012-09-22,Men Cat 4/5  ,10,10,532.832,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,2,12,568.75,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Women C,2,13,568.75,
Virginia Tech Cycling Classic,2013-03-2,Women B,2,9,501.09026480355,
Virginia Tech Cycling Classic - Crit,2013-03-3,Women B,5,11,530.9449749435,
ABRA Training Series,2013-03-10,Men Cat 5,7,23,462.83161165625,
ABRA Training Series,2013-03-17,Men 5,3,14,440.30923410278,
USNA Criterium,2013-03-23,Women CAT B Collegiate,1,11,463.72316666667,
United States Naval Academy TT,2013-03-24,Women CAT B Collegiate,1,9,483.24740931407,
United States Naval Academy Road Race,2013-03-24,Women CAT B Collegiate,2,10,498.55875,
Morgantown Road Race,2013-03-30,Women W4,2,10,444.3112,
Mountaineer Classic Criterium,2013-04-13,Men M4/5,14,28,446.89157142857,
Mountaineer Classic Road Race,2013-04-14,Women CAT B Collegiate,1,7,512.976,
Duke University Race Weekend - RR,2013-04-20,Women CAT B Collegiate,3,16,489.3281325,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Women CAT B Collegiate,2,16,458.46840458333,
Greene County Road Race,2013-05-4,Women W4,2,4,,
Tour of Tucker County,2013-05-26,Women W4,2,3,,
McDonalds Tri State Criterium,2013-06-1,Women Cat 4,1,3,,
McDonalds Tri State Criterium,2013-06-1,Men Cat 4/5,12,24,482.64843809916,
The Fort Classic Road Race,2013-06-2,Men M5,22,27,554.60267090577,
The Fort Classic Road Race,2013-06-2,Women W4,3,11,447.45072793912,
ACA Saturday Morning Crit,2013-06-15,Women W3/4,1,6,460.2280943386,
ACA Saturday Morning Crit,2013-06-15,Men Cat 4/5,15,31,448.30364444444,
Iron Hill Twilight Criterium,2013-07-6,Women Cat 4,2,4,,
Lost River Classic,2013-07-20,Women Cat 4,2,6,521.02666666667,
7th Annual Tour de Millersburg Criterium,2013-08-10,Women Category 4,7,19,515.74727392559,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Women Category 4,6,19,509.97323240056,
7th Annual Tour de Millersburg,2013-08-11,Women CAT 4,4,19,486.47666666667,
7th Annual Tour de Millersburg GC,2013-08-11,Women Category 4,5,19,483.98730738414,
California Grand Prix,2013-08-17,Men M4/5,11,22,447.495,
California Grand Prix,2013-08-17,Women W3/4,2,5,,
Appalachia Visited Road Race,2013-08-24,Men Cat 4/5,17,28,484.42053122052,
William & Mary Tidewater Winter Classic,2014-02-22,Women CAT A Collegiate ,4,8,453.92325,
Watha Road Race,2014-03-1,Women CAT A Collegiate ,5,10,443.7568,
UNC Collegiate Criterium,2014-03-2,Women CAT A Collegiate ,7,12,485.53283333333,
ABRA Training Race,2014-03-16,Men Cat 3/4  ,17,20,486.6471,
ABRA Training Race,2014-03-16,Women Cat 1/2/3/4  ,3,8,455.43925392317,
Appalachian State Road Race Weekend - RR,2014-03-22,Women CAT A Collegiate ,4,7,467.59,
Appalachian State Road Race Weekend - Crit,2014-03-23,Women CAT A Collegiate ,4,8,433.5859375,
Duke Cycling Road Race,2014-03-29,Women CAT A Collegiate ,3,8,446.312,
Duke Cycling Crit,2014-03-30,Women CAT A Collegiate ,2,9,414.08725,
Virginia Tech Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,3,10,440.4155,
Virginia Tech Cycling Classic - Crit,2014-04-6,Women CAT A Collegiate ,3,10,411.7749,
Mountaineer Classic - Crit,2014-04-12,Women CAT A Collegiate ,1,4,,
Mountaineer Classic - RR,2014-04-13,Women CAT A Collegiate ,2,5,,
United States Naval Academy Road Race,2014-04-26,Women CAT A Collegiate ,4,7,494.86,
United States Naval Academy Circuit Race,2014-04-26,Women CAT A Collegiate ,3,7,464.24766666667,
2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,7,23,407.86386363636,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,17,64,378.69658333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,28,71,443.12085637255,
Mountain Massacree,2014-05-24,Cat 1/2/3 Women,4,7,435.43,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Cat 3-4  ,2,32,398.09271111111,
Mckeesport Grand Prix,2014-06-7,Men Cat 4/5  ,8,21,445.50252687819,
Mckeesport Grand Prix,2014-06-7,Women Cat 1/2/3  ,7,7,493.95555747924,
East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,14,35,475.484,
Giro d' Grafton,2014-06-21,Women Cat 3/4  ,24,51,496.29330666667,
Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,14,45,457.40461504804,
Schlitz Park Criterium,2014-06-24,Women 3/4  ,5,40,403.38349701061,
Road America Road Race,2014-06-25,Women Cat 3/4  ,4,39,404.15094736842,
Oshkosh Criterium de Titan,2014-06-26,Women Cat 3/4  ,11,33,445.5358125,
Commonwealth Classic,2014-06-27,Women Cat 3/4  ,20,37,498.42617592593,
ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,25,53,487.99369230769,
East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,2,42,390.19318518519,
Giro di Coppi,2014-07-12,Women Cat1/2/3  ,10,19,455.52,
Iron Hill Twilight Criterium,2014-08-2,Women PRO/1/2/3  ,27,33,422.70770833333,
Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,6,16,428.37925,
Bob Rodale Fitness Park,2014-08-3,Men Cat 1/2/3  ,31,36,381.75973148148,
Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,8,26,392.06738461538,
Tour de Millersburg - TT,2014-08-9,Women 1-23,8,26,392.71560054116,
Tour de Millersburg - RR,2014-08-10,Women 1/2/3,13,24,441.14,
Tour de Millersburg - GC,2014-08-10,Women 1/2/3,10,26,406.36672319975,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,34,44,443.40833333333,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,27,34,449.17788235294,
Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT A,3,10,430.96603125,
Wolfpack Classic Presented By Giordana - Crit,2015-02-15,Women Collegiate CAT A,3,10,428.274515625,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Women Collegiate CAT A,2,9,437.35475,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Women Collegiate CAT A,6,11,511.68,
Procès par Vélo Course,2015-03-15,WoMen Cat 1/2/3/4,8,16,439.9795059063,
Bull City Grand Prix,2015-03-21,Women Collegiate CAT A,2,8,418.531,
Chatham Country Road Race,2015-03-21,Women Collegiate CAT A,4,7,508.53,
Bull City Grand Prix,2015-03-22,WoMen Pro/Cat 1/2/3,3,8,397.8355,
Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,2,8,418.531,
Polling House Road Race,2015-03-28,Women Collegiate CAT A,2,7,439.18333333333,
Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,2,7,440.628,
Mountaineer Classic,2015-04-12,Women Collegiate CAT A,2,8,426.06475,
Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,2,14,427.67057142857,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,76,91,425.90193736881,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,68,93,415.50559659091,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,69,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,66,81,419.01123809524,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,62,71,409.42123915168,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,DNF,64,640.68506451613,
2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,DNF,61,605.1115066086,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,8,18,415.20322222222,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,33,36,502.98372222222,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,112,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,54,62,476.18331705511,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Women Pro/Cat 1/2,48,55,459.06975308642,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Women Pro/Cat 1/2,DNF,68,510.15235,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Women Pro/Cat 1/2,DNF,61,514.93152173913,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,13,47,407.61125629063,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,11,29,432.9265,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 1/2,9,18,430.24262560822,
Mapletown Road Race,2015-07-18,Women W1/2/3,4,9,400.87955630978,
Tour de Millersburg - TT,2015-08-8,Women  1-23,10,16,443.67577147237,
Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,8,16,441.72804434754,
Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,8,14,433.21675,
Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,10,16,441.45227774493,
Rochester Twilight Criterium,2015-08-15, Women Ncc Pro/Cat 1/2,22,30,399.07370482264,
Chris Thater Memorial,2015-08-22,Women Pro/1/2,DNF,43,468.20095238095,
Chris Thater Memorial,2015-08-22,Women Pro/1/2/3,35,44,502.49503968254,
Chris Thater Memorial - Sunday,2015-08-23,Women Pro/Cat 1/2/3,35,44,502.49503968254,
Cardinal Criterium,2016-03-12,Men Cat 3/4,50,68,,
Cardinal Criterium,2016-03-12,Women  Open,5,32,366.086875,
Sunshine GP - Tampa Criterium,2016-03-19,Women  1-2,9,12,473.41383333333,
Sunshine GP-Pinellas Park,2016-03-20,Women  1-2,8,16,454.38875,
Sunshine GP-St. Pete Twilight,2016-03-25,Women Pro/Cat 1/2,9,12,485.43427777778,
Sunshine GP - Clearwater Classic,2016-03-26,Women Pro/Cat 1/2,6,12,425.40838588542,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,102,118,474.01592105263,
Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,DNF,28,572.49972727273,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,42,43,425.73028571429,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,45,66,441.94619354839,
Caromont Criterium,2016-05-1,Women pro/1/2,41,65,445.28183333333,
Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,36,41,481.441625,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,17,40,376.0584,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,38,55,452.75803846154,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,56,66,488.322,
Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,33,35,427.20367647059,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,3,11,430.0818766369,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,DNF,88,444.24570689655,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,58,81,438.05125555556,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Women Pro-12,9,23,386.66631818182,
Cobb Park Criterium,2016-06-5,Women Pro-Cat 123,6,24,401.07227272727,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,63,86,411.55288597752,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,78,84,462.83682555267,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,73,77,491.39054385965,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,75,75,461.82720008634,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,66,76,491.31666666667,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,70,70,501.86167963376,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,48,68,442.707421875,
Tour de Millersburg - Crit,2016-08-6,Women Cat 1/2/3,4,17,408.24103455106,
Tour de Millersburg - TT,2016-08-6,Women Cat 1/2/3,5,17,423.94325614642,
Tour de Millersburg - GC,2016-08-7,Women Cat 1/2/3,4,17,407.82282700798,
Tour de Millersburg - RR,2016-08-7,Women Cat 1/2/3,5,15,420.16242857143,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,DNF,33,496.87409090909,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,30,35,486.72741176471,
Nelsonville Spring Classic,2017-04-2,Women  Cat 1/2/3,6,11,458.0625,
OSRS #1: Hueston Woods Road Race,2017-04-8,Women  Cat 1/2/3,3,10,429.1305,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat Pro/1/2/3,17,28,471.14703846154,
RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,1,8,430.99227,
RACES AT THE LAKE,2017-05-13,Men Seniors Cat 3/4,23,28,450.49971453217,
Wilmington Grand Prix,2017-05-20,WoMen Pro/Cat 1/2/3,28,47,490.72666666667,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,DNF,28,502.60433333333,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,57,58,487.59584482759,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,51,53,502.28894871795,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,DNF,50,484.02298148148,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,70,75,498.12043243243,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,3,32,381.7396875,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,38,40,547.78463688491,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Women Elite Cat 2/3,11,26,458.54714099196,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,16,24,507.4899387724,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,2,24,365.806125,
Muncie Grand Prix,2017-07-30,Women Senior  Cat 1/2/3,7,11,474.84016666667,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,29,36,529.470625,
Littleton Twilight Criterium,2017-08-5,Women SW Pro-12,DNF,45,507.22282222222,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Women SW P-123,27,35,485.18572916667,
