First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cornelia,Or alsheimer,UCLA Devil's Punchbowl Road Race,2024-03-9,Women Cat 4/5,7,9,636.29820456013,
Randy,Nusantara,CBR #246 Carson,2024-02-4,Men Cat 5,21,26,546.74145299145,
Randy,Nusantara,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,19,37,500,
Justin,Moreno,Eldo Race Series,2023-08-29,Men Open Cat 4-5,1,31,358.77758379973,
Michael,Buenaventura,Eldo Race Series,2023-08-29,Men Open Cat 4-5,18,31,469.54766061434,
Michael,Buenaventura,Eldo Race Series,2023-06-27,Men OPEN Cat 4-5,11,29,413.63672687133,
Michael,Buenaventura,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,21,67,399.15031144201,
Michael,Buenaventura,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,16,40,404.16061379526,
Kenneth,Zoleta,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,22,40,436.27442237271,
Justin,Moreno,Eldo Race Series,2023-05-30,Men OPEN Cat 4-5,26,40,457.68362809101,
Justin,Moreno,Eldo Race Series,2023-05-23,Men OPEN Cat 4-5,8,36,366.42941541205,
Michael,Buenaventura,Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 30+ Open,15,19,339.73048404203,
Justin,Moreno,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,10,48,412.82714524279,
Randy,Nusantara,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat4/5,64,48,581.80770816048,
Michael,Buenaventura,Redlands Bicycle Classic Criteriums,2023-04-16,Men Cat3/4,10,46,308.95902151692,
Kenneth,Zoleta,Majestic Crit,2023-02-26,Men Cat 4/5,15,35,445.67972346992,
Marcel,Frilles,Redlands Downtown Criteriums,2022-04-24,Men Cat 5,13,28,490.23646369954,
Marlo,Carrillo,Redlands Downtown Criteriums,2022-04-24,Men Cat 5,17,28,529.29060890139,
Kenneth,Zoleta,Redlands Downtown Criteriums,2022-04-24,Men Cat 5,19,28,548.81768150232,
Sean,Victoria,Majestic Crit,2022-01-16,Men Cat 5,18,60,446.1925568879,
Kenneth,Zoleta,Majestic Crit,2022-01-16,Men Cat 5,41,60,537.25130676992,
Marcel,Frilles,Majestic Crit,2022-01-16,Men Cat 5,43,60,545.52937494101,
Marlo,Carrillo,Majestic Crit,2022-01-16,Men Cat 5,52,60,,
Nickyle,Orpilla,Majestic Crit,2022-01-16,Men Cat 5,57,60,,
Bruce,Tsai,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate D,23,41,603.79453620316,
Jack,Roten,Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,10,28,548.64981770833,
Jack,Roten,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,20,27,677.04268388589,
Mauro,Pacheco,Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,22,27,677.04268388589,
Jack,Poten,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,22,33,586.326188,
Mauro,Pacheco,Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,30,33,639.807772,
Mauro,Pacheco,UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT C,23,25,623.7436056305,
Mauro,Pacheco,UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT C,24,27,591.05484727431,
Jack,Roten,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat C,10,20,514.88531959268,
Jack,Roten,Boulevard Road Race ,2016-02-27,Men Senior Open Cat C,7,21,501.94233333333,
Jack,Roten,UCLA Road Race,2016-02-13,Men Senior Open Cat D,8,34,327.46065472345,
Alex,Shelton,Collegiate Road Nationals - Road Race,2013-05-5,Men D2,49,85,334.32973076923,
Alex,Shelton,Collegiate Road Nationals - Crit,2013-05-4,Men D2 Nationals Crit,30,74,294.08938290143,
Cody,O'reilly,UC Davis Criterium,2013-04-21,Men A,4,35,265.97280208333,
Alex,Shelton,Kearney Park Criterium ,2013-03-23,Men A,18,23,412.62709090909,
Cody,O'reilly,UCSB Sisquoc Crit,2013-03-3,Men A,1,29,293.148,
Alex,Shelton,UCSB Sisquoc Crit,2013-03-3,Men A,14,29,339.57657142857,
Tucker,Eurman,UCSB Sisquoc Crit,2013-03-3,Men A,24,29,375.29085714286,
Ben,Barthel,UCSB Sisquoc Crit,2013-03-3,Men A,25,29,378.86228571429,
Gabe,Fox,UCSB Sisquoc Crit,2013-03-3,Men D,14,44,565.71428571429,
Ben,Barthel,UCSB Sisquoc Road Race,2013-03-2,Men A,2,30,225.54199579519,
Cody,O'reilly,UCSB Sisquoc Road Race,2013-03-2,Men A,5,30,253.06548318075,
Alex,Shelton,UCSB Sisquoc Road Race,2013-03-2,Men A,30,30,418.20640749413,
Gabe,Fox,UCSB Sisquoc Road Race,2013-03-2,Men D,6,47,531.42857142857,
Cody,O'reilly,Helms Bakery Culver City Criterium,2013-02-17,Men A,1,17,238.918,
Alex,Shelton,Helms Bakery Culver City Criterium,2013-02-17,Men A,9,17,350.28266653803,
Cody,O'reilly,Juniper Hills Classic ,2013-02-16,Men A,6,12,316.23067375422,
Alex,Shelton,Juniper Hills Classic ,2013-02-16,Men A,11,12,396.53707371844,
Cody,O'reilly,Cal Poly Classic,2013-02-10,Men A,3,22,216.54102809698,
Ben,Barthel,Cal Poly Classic,2013-02-10,Men A,6,22,236.82755836976,
Alex,Shelton,Cal Poly Classic,2013-02-10,Men A,16,22,304.44932594569,
Cody,O'reilly,Cal Poly Classic - Cirt,2013-02-9,Men A,1,22,188.377,
Ben,Barthel, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,70,86,346.93554969514,
Cody,O'reilly,Cal Poly Classic - Crit,2012-04-1,Men A  ,1,15,236.47338905358,
Cody,O'reilly,Cal Poly Classic - Crit,2012-04-1,Men 1/2/3  ,1,12,180.96715873016,
Ben,Barthel,UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,3,15,259.17077283955,
Ben,Barthel,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,6,24,218.09319815298,
Cody,O'reilly,Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,9,24,231.54930317915,
Alex,Shelton,Island View Classic Criterium,2012-03-10,Men Cat C Collegiate ,5,33,399.375,
Alex,Shelton,Red Trolley Classic Criterium,2012-02-5,Category: MD,1,46,510,
Cody,O'reilly,Boulevard Road Race,2012-02-4,Men Collegiate Cat A,11,12,276.088,
