Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,175307,Ryan,Havill,ACT,,570815,369.45987532169,326.31869127067,
Men Cat 3,2,236213,Christian,Skinner,,,632402,391.33290933895,333.36164026654,
Men Cat 3,3,232695,Ian,Williamson,Move Up Cycling Club,,629998,483.86243149303,340.40458926241,
Men Cat 3,4,108439,Shane,Sirignano,Griffen Bicycles p/b TASK Fitness,,460588,367.03776628733,347.44753825829,
Men Cat 3,5,236229,Michael,Wilson,Move Up Cycling Club,,625322,390.92024335347,354.49048725416,
Men Cat 3,6,102948,Brian,Grace,CycleX Racing,,441112,321.94111663474,361.53343625004,
Men Cat 3,7,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,474.6315599207,368.57638524591,
Men Cat 3,8,90961,Patrick,Angell,Jacomo Racing p/b Minskys Pizza,,179718,403.15448264754,375.61933424178,
Men Cat 3,9,65496,Ross,Given,Jacomo Racing pb Minskeys Pizza,,378427,399.44545344404,382.66228323766,
Men Cat 3,10,166944,Ryan,Mcgee,Peak Form Coaching,,579931,382.66228323766,389.70523223353,
Men Cat 3,11,181629,Xavier,Moss,,,579556,424.81565045689,396.74818122941,
Men Cat 3,12,47139,Kyle,Guinn,The Lance Project,,318504,340.15299052318,403.79113022528,
Men Cat 3,13,137234,Geoffrey,Landman,,,467329,300,410.83407922115,
Men Cat 3,14,86884,Caleb,Rector,Jacomo Racing Minksey Pizza,,257088,404.18089775306,417.87702821703,
Men Cat 3,15,47025,Dan,Schaeffer,Move Up Off Road p/b Bike Stop,,301128,300,424.9199772129,
Men Cat 3,16,122767,Brandon,Steinert,GP VeloTek,,480717,363,439.00587520465,
Men Cat 3,DNP,174612,Robert,Florence,GP Velotek,,561448,,,
Men Cat 3,DNF,96741,Rob,White,The Lance Project,,534884,404.52079328655,453.0917731964,
Men Cat 3,DNF,183722,Zach,Collier,Weaver Technologies Racing,,581602,401.9530809475,453.0917731964,
Men Cat 3,DNF,236215,Alfredo,Navarro,Mayor Taylor Cycling Club Kansas City,,,476.26442307692,453.0917731964,
Men Cat 3,DNF,193569,Anthony,Shank,,,607376,435.14371774485,453.0917731964,
Men Cat 4,1,237164,Charles,Fulks,Harvest Racing-Trek,,625868,400,375,
Men Cat 4,2,169983,Bryan,Kerling,The Lance Project,,558885,450,382.37288023762,
Men Cat 4,3,254732,Crispin,Corpuz,Harvest Racing-Trek,,650642,400,389.74576047523,
Men Cat 4,4,93575,Rich,Wu,,,429920,404.49152095047,397.11864071285,
Men Cat 4,5,254725,Jesse,Ruth,,,653027,400,404.49152095047,
Men Cat 4,6,206956,Kenny,Stringfellow,,,605633,430.95439227839,411.86440118808,
Men Cat 4,7,73007,Nick,Braunjankovich,New Boston Racing,,396830,435.93333333333,419.2372814257,
Men Cat 4,8,250471,Kyle,Norris,GP Velotek,,646485,450,426.61016166332,
Men Cat 4,9,254622,Steven,Offutt,Jacomo Racing p/b Minskys Pizza,,650465,343.81349569858,433.98304190094,
Men Cat 4,DNF,119856,Mason,Conine,BikeLab OKC,,476605,493.18181818182,448.72880237617,
Men Cat 4,DNF,164745,Michael,Neth,GP VeloTek,,530573,495.67616374194,448.72880237617,
Men Junior 15-18,DNP,234908,Jack,Tell,Sunflower Devo,,647796,,,
Men Junior 15-18,1,249730,Jacob,Schneller,,,643382,,,
Men Junior 15-18,DNP,210578,Michael,Caney,DID NOT START,,603163,,,
Men Junior 15-18,DNP,256725,William,Guest,,,650719,,,
Men Junior 9-14,1,178541,Aiden,Wyant,Oklahoma Flyers,,577534,421.54027174527,421.54027174527,
Men Junior 9-14,2,174606,Severin,Mccarter,Move Up Cycling Club,,553212,501.97840396486,516.54170203478,
Men Junior 9-14,3,208710,Sawyer,Schaeffer,Move Up Cycling Club,,521693,650,561.02780135652,
Men Junior 9-14,4,174605,Conrad,Chase,Move Up Cycling Club,,568211,544.38449519231,605.51390067826,
Men Junior 9-14,5,186796,Titus,Rector,Move up cycling,,631443,650,650,
Men Junior 9-14,6,243121,Quincy,Kerling,Move Up Cycling Club,,641558,650,694.48609932174,
Men Junior 9-14,7,243189,Lawrence,Henkhaus,Thornton Tomasetti,,609341,650,738.97219864348,
Men Junior 9-14,8,273256,An,Duan,,,,650,783.45829796522,
Men Masters 40+,DNP,236215,Alfredo,Navarro,Mayor Taylor Cycling Club Kansas City,,,,,
Men Masters 40+,1,150831,Kurt,Henkhaus,GP Velotek,,532031,,,
Men Masters 50+,1,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,350,297.5,
Men Masters 50+,2,47027,Shawn,Knight,The Lance Project,,290426,353.75965620426,305.08035993501,
Men Masters 50+,3,47031,Kurt,Wilson,The Lance Project,,333590,321.49218527684,312.66071987003,
Men Masters 50+,4,47007,Jp ,Brocket,The Meteor,,275550,350,320.24107980504,
Men Masters 50+,5,273255,Kalen,Gruber,Move Up Cycling Club,,49467,350,327.82143974006,
Men Masters 50+,6,193618,Tom,Naden,Elite Training Solutions/Tracy Electric,,149137,276.65064576905,335.40179967507,
Men Masters 50+,7,47137,Mark,Horn,The Lance Project,,301646,351.1250390902,342.98215961009,
Men Masters 50+,8,55197,Kevin,Boehm,Team Boulevard Brewing Co.,,109260,350,350.5625195451,
Men Masters 50+,9,169985,Mark,Duffin,GP Velotek,,429889,438.83603213485,358.14287948011,
Men Masters 50+,10,236230,Carlos,Navarro,,,587764,350,365.72323941513,
Men Masters 50+,11,232693,James,Castro,BRBC-MAYOR TAYLOR,,620145,463.42008284689,373.30359935014,
Men Masters 50+,12,254722,Gary,Stark,GP Velotek,,655601,434.7715797956,380.88395928516,
Men Masters 50+,13,40263,Richard,Barrett,The Lance project,,2706,513.56612432805,388.46431922017,
Men Masters 50+,14,225652,Steven,Stephens,Elite Training Solutions,,656555,383.78143216151,396.04467915519,
Men Masters 50+,DNF,135300,John,Conrad,Good Life Racing,,470624,383.45356545544,411.20539902521,
Men Masters 50+,DNF,56302,Brian,Roach,Pinnacle,,62473,350,411.20539902521,
Men Masters 60+,1,254624,Edgar,Pizarro,Mayor Taylor Cycling Club Kansas City,,656303,505.96208292664,484.50275240951,
Men Masters 60+,2,225824,Alan,Bundy,,,43868,552.52980511406,507.17843664436,
Men Masters 60+,3,51565,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,556.51728665765,529.85412087921,
Men Masters 60+,4,9906,?,Harold,360 Racing,,27258,584.26051543627,552.52980511406,
Men Masters 60+,5,273260,Steve,Weldon,Ride 4 Refugees,,,550,575.20548934891,
Men Masters 60+,6,91986,Jeffrey,Skates,Semi-Retired,,157244,602.56511179982,597.88117358376,
Men Masters 60+,DNP,201914,Pat,Robinson,The Lance Project,,254699,,,
Men Masters 60+,DNF,47228,Richard,Hostert,Midwest Masters Cycling Team-KS,,47529,571.42172684559,665.90822628831,
Men Novice Cat 5,1,247977,Oaklee,Hauschild,,,,500,425,
Men Novice Cat 5,2,273251,Owen,Eerdmans,Warks Cycling Services,,489748,500,435.71428571429,
Men Novice Cat 5,3,193758,Kane,Greenleaf,Move Up Cycling Club,,553531,392.09722222222,446.42857142857,
Men Novice Cat 5,4,108184,Stephen,Kuhn,,,,500,457.14285714286,
Men Novice Cat 5,5,273252,Jack,Hazlett,,,,500,467.85714285714,
Men Novice Cat 5,6,201948,Abel,Black,,,555389,500,478.57142857143,
Men Novice Cat 5,7,273253,Michael,Ivey,,,,500,489.28571428571,
Men Novice Cat 5,8,254739,Joe,Lamfers,,,644150,500,500,
Men Novice Cat 5,9,273257,Matthew,Walker,,,660914,500,510.71428571429,
Men Novice Cat 5,10,255050,Marcus,Oatis,Move Up Cycling Club,,656712,455,521.42857142857,
Men Novice Cat 5,11,174605,Conrad,Chase,Move Up Cycling Club,,568211,544.38449519231,532.14285714286,
Men Novice Cat 5,12,273258,Jeffrey,Peters,,,660177,500,542.85714285714,
Men Novice Cat 5,13,272185,James,Henderson,Walt's Bike Shop / Log Boat Brewing,,567856,500,553.57142857143,
Men Novice Cat 5,14,113148,Aaron,Black,,,,183.72452289495,564.28571428571,
Men Novice Cat 5,DNF,89271,James,Watson,,,,500,585.71428571429,
Men Pro/Cat 1/2,1,193674,Nick,Dolan,Power Up Cycling,,595420,313.27150645011,241.84068414852,
Men Pro/Cat 1/2,2,146413,William,Henkhaus,3 Feet Cycling Development,,535221,274.69919691925,249.77744218203,
Men Pro/Cat 1/2,3,145328,Bryce,Ward,bike club,,518444,302.70748399691,257.71420021554,
Men Pro/Cat 1/2,4,80163,Jordan,Miller,Landis/Trek,,425009,276.14867490214,265.65095824905,
Men Pro/Cat 1/2,5,57217,Jeff,Chapin,Adventure Cycling,,311570,150,273.58771628256,
Men Pro/Cat 1/2,6,84263,Michael ,Allison,Move Up Road Squad,,310330,235.79058921149,281.52447431607,
Men Pro/Cat 1/2,7,161886,Miguel,Escobar,KEFI Racing Team,,553228,313.84250119799,289.46123234958,
Men Pro/Cat 1/2,8,156603,Chad,Cook,OKC VELO BIKE LAB,,539668,279.16555469583,297.39799038309,
Men Pro/Cat 1/2,9,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593438,317.12023294871,305.3347484166,
Men Pro/Cat 1/2,10,73678,Craig,Kielbasa,GP Velotek,,394336,266.77843699221,313.27150645011,
Men Pro/Cat 1/2,11,191528,Daniel,Davidson,,,600492,330.32005601066,321.20826448362,
Men Pro/Cat 1/2,12,122766,Tyler,Cheslik,Jacomo Racing p/b Minsky's Pizza,,468937,289.35658914314,329.14502251713,
Men Pro/Cat 1/2,13,169453,Jason,Chase,Move Up Road Squad p/b Bike Stop,,544606,341.8008506966,337.08178055064,
Men Pro/Cat 1/2,14,100436,John,Becker *,First Internet Bank Cycling,,346092,283.96813081435,345.01853858415,
Men Pro/Cat 1/2,15,37226,Kent,Woermann,Move Up Road Squad,,278173,336.37493857946,352.95529661766,
Men Pro/Cat 1/2,16,79897,Wesley,Boyce,Move Up Road Squad,,296180,319.59132305668,360.89205465117,
Men Pro/Cat 1/2,17,193567,Christopher,Nugent,Move Up Road Squad,,607905,366.94850877203,368.82881268468,
Men Pro/Cat 1/2,18,145892,Connor,Remboldt,Move Up Road Squad P/B BikeStop,,428928,422.71533305252,376.76557071819,
Men Pro/Cat 1/2,19,47117,Matt,Ledbetter,Move Up Road Squad,,365848,337.29412603592,384.7023287517,
Men Pro/Cat 1/2,DNF,128556,Will,Peterson,GP VeloTek,,489826,357.40781487609,400.57584481872,
Men Pro/Cat 1/2,DNF,100954,Caleb,Teague,Jacomo Racing /  P/B Minsky's Pizza,,437429,381.34654771405,400.57584481872,
Men Pro/Cat 1/2,DNF,191545,Chris,Hendricks,Jacomo Racing p/b Minsky's Pizza,,593373,354.20752894174,400.57584481872,
Men Pro/Cat 1/2,DNF,73018,Garrick,Valverde,Move Up Road Squad,,210225,311.06454748451,400.57584481872,
Women Cat 1/2/3,1,186323,Nicole,Wyant,SENTIR racing,,583798,452.77677820167,375.76075908389,
Women Cat 1/2/3,2,117559,Ariel,Wyant,BMC/Walmart Cycling Team,,475292,400.89250265044,392.7442525693,
Women Cat 1/2/3,3,46990,Lynn,Wilson,The Lance Project,,364981,398.86658276084,409.72774605471,
Women Cat 1/2/3,4,182332,Kara,Anderson,SENTIR Racing,,351708,519.42167016016,426.71123954013,
Women Cat 1/2/3,5,165141,Abby,Biedenbach,DNA Racing,,544165,447.92901779938,443.69473302554,
Women Cat 1/2/3,6,174608,Hannah,Glatter,Sunflower Outdoor & Bike Shop,,573020,457.1761533471,460.67822651096,
Women Cat 1/2/3,7,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,439.46044825171,477.66171999637,
Women Cat 1/2/3,8,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,400,494.64521348178,
Women Cat 1/2/3,DNF,228565,Isabelle,Jensen,Women's Free State Racing,,567330,400,528.61220045261,
Women Cat 4,1,113047,Chassie,Kirby,BMC/Walmart cycling team,,404090,591.25,481.07509803552,
Women Cat 4,2,231616,Danielle,Nuszkowski,NA,,622951,455.98538011696,513.98150640375,
Women Cat 4,3,236221,Hadley,Neil,The Lance Project/KCBC,,632140,556.34828000143,546.88791477197,
Women Cat 4,4,190253,Paulina,Batiz,Sunflower Outdoor & Bike,,663383,600,579.7943231402,
Women Cat 4,5,121566,Rebekah,Rector,The Lance Project,,468293,558.27407081546,612.70073150843,
Women Cat 4,6,178614,Rachael,Bontrager,Women's Free State Racing,,571438,583.52770495305,645.60713987666,
Women Cat 4,7,145315,Amy,Ivancic,Womens Free State Racing,,522046,579.7943231402,678.51354824489,
Women Junior 9-14,1,192073,Rose,Chase,Move Up Cycling Club,,603757,,,
Women Junior 9-14,2,236208,Anaiah,Rector,MoveUp juniors,,633540,,,
Women Junior 9-14,3,243120,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 9-14,DNF,273254,?,Dnf,ThreeFeetCycling,,644632,,,
Women Novice Cat 5,1,255054,Kristin,Thompson,Natural Grocers Cycling Team,,650478,,,
Women Novice Cat 5,2,273259,Chelsy,Walker,,,,,,
