Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,5,33,409.77819458867,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,13,28,459.47518901374,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,6,26,418.78979358626,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Cat 5,10,27,479.01800654349,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Cat 5,8,12,494.58392961545,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Cat 5,8,18,480.75680624323,
O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 5,26,38,539.77531806413,
RCCC's Rocket City Omnium - RR,2015-08-15,Men  Cat 4,24,36,476.90311764706,
RCCC's Rocket City Omnium - TT,2015-08-15,Cat 4,14,17,498.61296867349,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men  Cat 4,12,25,436.7376589252,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,24,24,520.74112652539,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,16,49,404.75137392365,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,30,40,472.3876584165,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,22,30,505.9688269516,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,24,40,485.4584349865,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,22,30,496.49941666667,
Avoca Road Race Training Series,2017-04-12,Men Cat 4/5,DNF,23,583.64357635191,
NWA Spring Classic,2019-04-28,Men cat 4,15,30,437.5179070433,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Cat 4,34,42,492.1943968254,
Avoca Racing Series,2021-05-12,Cat 1-3,28,37,436.24707908722,
Natural State Criterium Series,2021-08-11,Men Open B Race,18,22,453.33333333333,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 4-5,14,47,431.25,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 4-5,16,59,426.52173913043,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 4-5,21,37,457.5,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 4-5,14,36,431.25,
Cross Winds Classic -- State Championship Road Races,2021-10-2,Men Cat 4,11,15,474.65716986476,
Cross Winds Classic,2022-04-24,Men Cat 4,9,16,419.97022958312,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,21,29,476.96974763893,
NWA Spring Classic Road Race,2023-04-30,Men Cat 4,16,34,418.5465207354,
NWA Spring Classic Road Race,2024-04-14,Men Cat 4,7,29,383.79577888534,
