Race Name,Race Date,Category Name,Place,Total Racers,Points
Silverton Road Race,2008-06-1,Women Category 4,14,23,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 4,13,19,,
Salem Fairview Circuit Race,2008-06-29,Women Category 4,5,17,,
Firecracker Criterium,2008-07-5,Women 4,9,11,,
Vancouver Courthouse Criterium,2008-07-27,Women Category 3/4,11,27,,
High Desert Omnium - Road Race,2008-08-3,Women 4,13,27,,
Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 4 Women,5,13,,
Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 4 Women,8,10,,
Jack Frost TT,2009-02-22,Masters Women 40-49,3,11,,
Banana Belt Series #2,2009-03-15,Women Cat 4,11,28,,
Monday PIR #2,2009-05-11,Women,4,27,,
Silverton RR,2009-05-17,Master Women 40+,8,11,,
Monday PIR #3,2009-05-18,Women,3,25,,
Monday PIR #4,2009-05-25,Women,5,23,,
OBRA TTT Championships,2009-05-31,Masters Women 160-199,1,7,,
Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,30,43,,
Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,36,38,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,12,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 4,12,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Women 4,2,26,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Women 4,5,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,18,20,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 4 Women,18,20,,
Salem Fairview Circuit Race,2009-06-28,Women 1/2/3 Overall,7,16,,
Salem Fairview Circuit Race,2009-06-28,Women 3,2,9,,
High Desert Omnium: Criterium,2009-07-11,Women 3,5,12,,
High Desert Omnium: Time Trial,2009-07-11,Category 3 Women,11,13,,
High Desert Omnium: Road Race,2009-07-12,Women 3,15,19,,
Vancouver Courthouse Criterium,2009-07-19,Women 3,6,9,,
Vancouver Courthouse Criterium,2009-07-19,Women 1/2/3,10,11,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Women 1/2/3,16,16,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Women 1/2/3,16,16,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Women 1/2/3,13,16,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Women 1/2/3,10,16,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3 Women,5,5,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Masters 35+ Women 1/2/3,3,3,,
Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,15,15,,
Cherry Pie,2010-02-13,Women 3 40+,4,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Women 40-49,5,13,,
Piece of Cake,2010-03-28,Women 1/2/3,11,18,406.66666666667,
Icebreaker Criterium,2010-04-11,Senior Women,7,12,400,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Women 40-49,4,6,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,21,29,499.05485714286,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,24,27,482.35432951735,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,16,27,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,1,27,379.39368427579,
OBRA TTT,2010-05-23,Senior Women,1,12,,
Monday PIR #9,2010-06-14,Open Women,17,25,553.57183119004,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Women Masters,7,9,506.40159538288,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Master Women,4,9,446.19365238891,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Master Women,9,9,517.173,
Monday PIR #15,2010-07-26,Women,6,12,509.26686111111,
Vancouver Courthouse Criterium,2010-08-1,Senior Women,6,12,,
OBRA Championship RR 1,2010-08-7,Women,29,32,,
Banana Belt Series: Banana Belt 2,2011-03-13,Women Master 40+,6,8,546.3023125,
Bend Don't Brake,2012-05-26,Women 3,DNF,14,598.36580555556,
