First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Olsen,Ride East Canyon,2022-08-6,Men Masters 60-64 Open,1,5,,
Jeff,Olsen,John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 60+,3,9,428.56089774709,
Jeff,Olsen,West Mountain Road Race,2022-06-4,Men Masters 55+   Open,2,8,402.41822105939,
Eric,Barnes,Bear Lake Road Race,2022-05-21,Men Master 55+,5,5,,
Jeff,Olsen,Goshen Circuit Race,2022-05-7,Men's 55+,3,9,411.89875673309,
Jeff,Olsen,Wattfest at Utah Motorsports,2022-03-12,Men Masters 55+,6,14,482.27013888889,
Tyler,Servoss,2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,5,21,331.93463497828,
Seth,Steed,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 4,79,38,463.75,
Jeff,Olsen,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 55-59 Open,4,18,453.125,
Seth,Steed,Bear Lake Classic,2021-05-22,Men  Cat 4/5,5,41,382.92394320905,
Eric,Barnes,Bear Lake Classic,2021-05-22,Men Masters 55+,4,14,443.66805392984,
Jeff,Olsen,Bear Lake Classic,2021-05-22,Men Masters 55+,5,14,457.75104044738,
Eric,Landon,2020 Tax Day Circuit Race,2020-08-29,Men Cat4/5,7,20,423,
Eric,Barnes,Ophir Road Race,2019-07-27,Men Men's 4-5,13,20,501.33508333333,
Alex,Lizarazo,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,13,27,400,
David,Showalter,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 55-59 open,7,11,455.174877082,
Jeff,Hogg,Antelope Island Classic,2019-05-4,Men Cat 4,33,37,490.41461111111,
Jayson,Argyle,Antelope Island Classic,2019-05-4,Men Cat 5,14,35,462.10578893604,
Mike,Broderick,East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,5,21,365.78336363636,
Kenneth,Rayl,West Mountain Road Race,2018-08-25,Men Cat 3-4,22,12,505.54412380986,
Scott,Miller,Utah State Time Trial,2018-08-18,Men Cat 3,2,3,,
Scott,Miller,Ophir Road Race,2018-07-7,Men Senior  Cat 3,12,21,402.71721666667,
Scott,Miller,Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 3/4,2,14,345.303,
Scott,Miller,Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 3/4,11,24,402.36807575758,
Curtis,Cole,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,13,27,436.68364332939,
Kenneth,Rayl,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,19,27,480.95439912103,
Scott,Miller,Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 3,11,28,389.14794003659,
Alan,Madsen,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,12,36,397.98486076719,
Wayne,Butler,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,20,36,438.03972188564,
Derrick,Warlaumont,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,22,36,454.06166633302,
Alex,Lizarazo,Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,9,14,392.18742857143,
Alex,Lizarazo,Tax Day Circuit Race,2018-04-28,Men Master 45+ Cat1/2/3,3,4,,
Wayne,Butler,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,12,15,471.33552380952,
Alan,Madsen,Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,13,15,482.7919047619,
Scott,Miller,Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,9,46,362.45524069608,
Scott,Miller,Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,18,43,395.19785151902,
Scott,Miller,Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,47,44,505.90483231571,
Wayne,Butler,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,16,40,389.2194537772,
Alan,Madsen,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,27,40,428.72887605636,
Trevor,Astrope,East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,30,40,445.36442227916,
Alex,Lizarazo,East Canyon-Echo Road Race,2018-04-21,Men Masters 45+,14,20,419.97701210093,
Scott,Miller,Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,12,44,366.96359090909,
Scott,Miller,Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,10,44,338.81889975873,
Scott,Miller,IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,22,32,385.80048763071,
Scott,Miller,IMCCC TT,2018-04-14,Men  P 123,6,6,362.11633333333,
Scott,Miller,Blackwell Realty Group Circuit Race,2018-03-31,Men  Pro 123,19,36,366.03718297569,
Alex,Lizarazo,Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,9,11,480.05318575835,
Scott,Miller,Blackwell Realty Group TT,2018-03-31,Men  Cat 123,8,11,351.55594228808,
Scott,Miller,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,7,56,373.2975026455,
Scott,Miller,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,10,59,354.88678731766,
Scott,Miller,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,22,61,417.88357692249,
Scott,Miller,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,34,67,443.03997222222,
Scott,Miller,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 3,15,37,402.0354351051,
Scott,Miller,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 3,20,37,448.69455555556,
Scott,Miller,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 3,27,40,454.53012854157,
Scott,Miller,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 3,8,40,351.05313328324,
