Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Women Junior  10-12,1,1,,
Vance Creek Road Race,2014-04-5,Mixed  Junior 10-12,3,3,,
Volunteer Park Criterium,2014-04-27,Women  Junior 10-12,2,2,,
Capital Stage Race - TT,2014-05-31,Women  Junior 10-12,2,2,,
Capital Stage Race - Crit,2014-05-31,Women  Junior 10-12,3,3,,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 10-12,2,2,,
Boston Harbor Circuit Race ,2014-08-9,Women Junior 10-12,3,3,,
Capital Stage Race - TT,2015-05-30,Women Junior 9-12,1,1,,
Capital Stage Race - Crit,2015-05-30,Women Junior 9-12,1,1,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Women Junior 10-12,5,5,,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Women Junior 10-12,5,5,,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Women Junior 10-12,5,5,,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Women Junior 10-12,5,5,,
