First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Britta,Siegel,The Tilles Park Spring Criterium,2024-04-14,Women Open,7,10,501.12529219722,
Eric,Vallo,The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,1,11,394.96113580626,
Shawn,Maher,The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,4,11,437.58760226279,
Christopher,Mcandrew,The Tilles Park Spring Criterium,2024-04-14,Masters 40+ Cat 4/5,5,11,451.79642441497,
Britta,Siegel,The World Wide Technology Raceway Criterium,2024-04-13,Women Open,3,12,419.78391955664,
Eric,Vallo,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,2,16,369.82671192436,
Michael,Stephens,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,17,17,528.12922035193,
Eric,Vallo,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,3,3,,
Eric,Vallo,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,11,19,458.23198497866,
Christopher,Mcandrew,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,18,19,515.85587982929,
Michael,Stephens,The Tour of St. Louis Omnium,2024-03-24,Masters 60+ Open,8,8,496.89835099224,
Kevin,Anderson,The Tour of St. Louis Omnium,2024-03-24,Masters 50+ Open,6,17,369.70351504421,
Christopher,Mcandrew,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,12,16,479.0616825146,
Eric,Vallo,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,13,16,488.47623679146,
Gary,Gaddis,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,7,8,487.65234567061,
Eric,Vallo,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,2,7,420,
Nicolas,Mutis,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,6,7,480,
Gary,Gaddis,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,5,6,568.33333333333,
Kevin,Anderson,The Tour of St. Louis Omnium,2024-03-23,Masters 50+ Open,1,6,405,
Nicolas,Mutis,2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 50-54 Open,12,15,805,
Peter,Stevens,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 65-69,6,25,555,
Tim,Davis,The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,60,60,427.07421292444,
Tim,Davis,Gateway Giro Masters,2023-09-3,Men Category 1/2/3/4 Masters 60+,13,13,542.70988936567,
Dana,Braet,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,38,67,463.88243205462,
Peter,Stevens,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,26,40,517.12430979142,
Peter,Stevens,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 65-69 Open,8,12,615,
Dana,Braet,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,14,23,565,
Britta,Siegel,The Missouri State Time Trial Championship,2023-08-6,Women  Neo-Merckx,1,1,,
Dana,Braet,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,3,10,500.5,
Daniel,Stutts,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,6,10,550,
Tom,Crespi,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,7,10,566.5,
Peter,Stevens,The Missouri State Time Trial Championship,2023-08-6,Men Masters 60-69 Open,8,10,583,
Kevin,Anderson,The Missouri State Time Trial Championship,2023-08-6,Men Masters 50-54 Open,1,3,,
Dana,Braet,The Missouri State Time Trial Championship,2023-08-6,Men Cat 3,2,2,,
Britta,Siegel,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Women Open,3,5,,
Logan,Harmon,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Cat 4/5,9,14,463.14859241687,
Daniel,Stutts,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,14,25,358.28767478345,
Gary,Gaddis,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,24,25,443.87936683116,
Shawn,Sweetin,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,25,25,452.43853603593,
Britta,Siegel,The Missouri State Time Trial Championship,2023-07-6,Women  Neo-Merckx,1,1,,
Dana,Braet,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,3,10,500.5,
Daniel,Stutts,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,6,10,550,
Tom,Crespi,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,7,10,566.5,
Peter,Stevens,The Missouri State Time Trial Championship,2023-07-6,Men Masters 60-69 Open,8,10,583,
Kevin,Anderson,The Missouri State Time Trial Championship,2023-07-6,Men Masters 50-54 Open,1,3,,
Dana,Braet,The Missouri State Time Trial Championship,2023-07-6,Men Cat 3,2,2,,
Bryan,Kalista,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men Cat 4,6,12,410,
Louis,Stiffelman,Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men 50+,4,7,,
Nicolas,Mutis,The Tilles Park Spring Criterium,2023-04-16,Masters 40+ Cat 4/5,2,4,,
Dennis,Lilly,The Tilles Park Spring Criterium,2023-04-16,Men Masters 60+ Open,3,4,,
Nicolas,Mutis,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 40+ Cat 4/5,2,5,,
Daniel,Stutts,The World Wide Technology Raceway Spring Criterium,2023-04-15,Men 50+ Cat 1/2/3/4,5,21,330.56011355118,
Daniel,Stutts, The Tour of Saint Louis Omnium,2023-03-19,Masters 60+ Open,1,2,,
Nicolas,Mutis, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,16,30,450,
Logan,Harmon, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4/5,19,30,463.66609313475,
Daniel,Stutts, The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Masters 60+ Open,1,2,,
Logan,Harmon,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4/5,13,17,479.24924693755,
Daniel,Stutts,The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Masters 60+ Open,2,3,,
Nicolas,Mutis, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4/5,5,10,436.5,
Logan,Harmon, The Tour of Saint Louis Omnium - TT,2023-03-18,Cat 4/5,10,10,504,
Louis,Stiffelman, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,1,4,,
Daniel,Stutts, The Tour of Saint Louis Omnium - TT,2023-03-18,Masters 60+ Open,2,4,,
Britta,Siegel,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,36,49,411.82124151279,
David,Keire,Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,43,49,444.8732205905,
Britta,Siegel,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,36,49,411.82124151279,
David,Keire,The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,43,49,444.8732205905,
Daniel,Stutts,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,49,62,440.03772320156,
David,Keire,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,50,62,443.96981603741,
Dennis,Lilly,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,60,62,483.29074439597,
Logan,Harmon,The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,14,60,416.08656195034,
Daniel,Stutts,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,49,62,440.03772320156,
David,Keire,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,50,62,443.96981603741,
Dennis,Lilly,Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,60,62,483.29074439597,
Logan,Harmon,Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,14,62,414.73779381774,
Britta,Siegel,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  Pro/1/2,33,49,465.75939260494,
Daniel,Stutts,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,30,67,359.64151796485,
Dennis,Lilly,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,44,67,412.72861146424,
David,Keire,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,61,67,477.19151071349,
Logan,Harmon,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,39,66,463.41560937696,
Nicolas,Mutis,The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,52,66,493.17555875314,
Britta,Siegel,Tour De Francis Park,2022-09-3,Women Pro/1/2 Elite,33,49,465.75939260494,
Logan,Harmon,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,39,66,463.41560937696,
Nicolas,Mutis,Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,52,66,493.17555875314,
Daniel,Stutts,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,30,67,359.64151796485,
Dennis,Lilly,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,44,67,412.72861146424,
David,Keire,Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,61,67,477.19151071349,
Britta,Siegel,Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,38,49,480.54980448571,
Daniel,Stutts,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,27,70,353.59968041241,
Dennis,Lilly,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,40,70,389.24742743313,
David,Keire,Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,56,70,433.12157761248,
Britta,Siegel,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,38,49,471.44063250809,
Daniel,Stutts,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,27,71,354.64192063162,
Dennis,Lilly,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,40,71,390.81078776195,
David,Keire,The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,56,71,435.32631653774,
Daniel,Stutts,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,16,37,357.17774294249,
Dennis,Lilly,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,23,37,408.71562162081,
David,Keire,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,30,37,460.25350029912,
Nicolas,Mutis,2022 Missouri State Championship Criterium,2022-08-21,Masters 40+ Cat 1/2/3/4,34,37,489.70371668673,
Logan,Harmon,2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,16,28,442.6938022466,
Dana,Braet,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,2,11,484,
David,Keire,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,4,11,517,
Peter,Stevens,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,6,11,550,
Daniel,Stutts,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,8,11,583,
Tom,Crespi,The Missouri State Championship Time Trial,2022-08-6,Men Masters 60-69 Open,10,11,616,
Logan,Harmon,The Missouri State Championship Time Trial,2022-08-6,Men Cat 5,7,7,550,
Dana,Braet,The Missouri State Championship Time Trial,2022-08-6,Men Open,7,8,472.5,
Kevin,Anderson,The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,1,6,405,
Bryan,Kalista,The Missouri State Championship Time Trial,2022-08-6,Men Masters 50-54 Open,3,6,435,
Louis,Stiffelman,Carter County Omnium - TT,2022-06-4,Masters 40+ Open,11,15,372.5,
Louis,Stiffelman,Carter County Omnium - RR,2022-06-4,Masters 40+ Open,21,35,408.09251215016,
Louis,Stiffelman,Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Master 60+ Open,2,6,405.43095826048,
Nicolas,Mutis,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 4/5,3,8,423.80189131209,
Daniel,Stutts,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men 40+ Cat 1/2/3,4,6,316.73344476613,
Daniel,Stutts,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,1,5,,
Dennis,Lilly,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Masters 60+,2,5,,
Logan,Harmon,The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,14,25,456.78140868131,
Robert,Gould,The Tilles Park Criterium,2022-04-9,Cat 4,15,25,434.39127955368,
Nicolas,Mutis,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 4/5,9,11,478.56013412164,
Daniel,Stutts,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,12,26,356.50690734468,
Dennis,Lilly,The Tilles Park Criterium,2022-04-9,Masters 40+ Cat 1/2/3/4,19,26,426.45262579189,
Robert,Gould,The Tilles Park Criterium,2022-04-9,Cat 4/5,18,23,487.30666603164,
Daniel,Stutts,The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,1,8,347.41776556142,
Dennis,Lilly,The Tilles Park Criterium,2022-04-9,Men Masters 60+ Open,2,8,368.78091751617,
Robert,Gould,The Tour of St. Louis Omnium,2022-03-20,Cat 4,11,33,383.85894562818,
Dennis,Lilly,The Tour of St. Louis Omnium,2022-03-20,Masters 40+ Cat 1/2/3/4,30,31,447.08652670136,
Dennis,Lilly,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,7,9,462.03133314481,
David,Keire,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,8,9,475.90590619124,
David,Keire,The Tour of St. Louis Omnium,2022-03-20,Masters 60+ Open,2,4,,
Robert,Gould,The Tour of St. Louis Omnium,2022-03-20,Cat 4,5,7,413.33333333333,
Robert,Gould,The Tour of St. Louis Omnium,2022-03-19,Cat 4,7,13,400,
Nicolas,Mutis,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,7,15,440.35714285714,
Logan,Harmon,The Tour of St. Louis Omnium,2022-03-19,Cat 4/5,11,15,478.92857142857,
David,Keire,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,1,7,495,
Peter,Stevens,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,2,7,513.33333333333,
Robert,Gould,The Tour of St. Louis Omnium,2022-03-19,Cat 4,16,31,412.07925129382,
David,Keire,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,3,8,401.53841733642,
Dennis,Lilly,The Tour of St. Louis Omnium,2022-03-19,Masters 60+ Open,5,8,422.49077573903,
David,Keire,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,28,40,398.79770192114,
Dennis,Lilly,The Gateway Cup,2021-09-6,Men Masters 50+ Cat 1/2/3/4,36,40,433.71526614353,
David,Keire,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,28,40,372.10526315789,
Dennis,Lilly,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 50+,36,40,394.21052631579,
Dennis,Lilly,The Gateway Cup,2021-09-5,Men Masters 50+ Cat 1/2/3/4,38,45,404.14896877078,
Dennis,Lilly,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 50+,38,45,385.79545454545,
Nicolas,Mutis,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,42,46,401.84028014247,
Dennis,Lilly,The Gateway Cup,2021-09-4,Men Masters 50+ Cat 1/2/3/4,29,45,397.36036438887,
Nicolas,Mutis,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,42,46,395.34090909091,
Dennis,Lilly,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 50+,29,45,364.31818181818,
Dennis,Lilly,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,25,52,363.92211879301,
David,Keire,The Gateway Cup,2021-09-3,Men Masters 50+ Cat 1/2/3/4,39,52,408.17162129117,
Dennis,Lilly,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,25,52,347.9,
David,Keire,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 50+,39,52,377.3,
Shawn,Sweetin,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 5,13,13,575,
Carrie,Cash wootten,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,4,15,365.71428571429,
Britta,Siegel,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,6,15,382.85714285714,
Nicolas,Mutis,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,27,30,440,
Christopher,Mcandrew,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,33,30,452,
David,Keire,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,29,31,402.5,
Tom,Crespi,The Missouri State Championship Time Trial,2021-08-14,Men Masters 20K 60-69,9,15,633.28571428571,
Daniel,Stutts,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,29,40,658.23529411765,
Daniel,Stutts,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,89,56,694.73684210526,
Dennis,Lilly,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 3,25,26,338.07692307692,
Nicolas,Mutis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 4/5,15,19,379.16666666667,
Dennis,Lilly,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,4,7,350,
Chuck,Pass,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,6,7,373.33333333333,
Daniel,Stutts,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,28,32,227.85714285714,
Daniel,Stutts,GP Des Moines Criterium,2021-07-11,Men Masters 60+  Open,1,7,495,
Nicolas,Mutis,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 4/5,28,31,469.16695903704,
Dennis,Lilly,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,28,31,440.98553571429,
Chuck,Pass,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,17,29,432.59716666667,
Dennis,Lilly,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,18,29,440.67825,
David,Keire,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,24,29,489.16475,
Mason,Switzer,The Tour of St. Louis Omnium,2021-03-21,Cat 4,8,21,378.70957001174,
Chuck,Pass,The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,3,8,468.0065,
Dennis,Lilly,The Tour of St. Louis Omnium,2021-03-21,Men Masters 60+ Open,5,8,501.085,
Mason,Switzer,The Tour of St. Louis Omnium,2021-03-21,Cat 4,13,60,364.39944878205,
Chuck,Pass,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,3,9,425.1207875,
Dennis,Lilly,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,4,9,438.64539375,
Mason,Switzer,The Tour of St. Louis Omnium,2021-03-20,Cat 4,20,67,366.89817609938,
Dennis,Lilly,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,10,11,375.07933333333,
Nicolas,Mutis,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,56,72,495.19537037037,
Mason,Switzer,The Tour of St. Louis Omnium,2021-03-20,Cat 4,5,44,349.21392506456,
Kevin,Anderson,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,3,8,384.39503928571,
David,Keire,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,6,8,409.39503928571,
Nicolas,Mutis,The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,27,36,485.73529411765,
Daniel,Stutts,GP Des Moines Criterium,2020-09-6,Men Masters 40+,15,18,391.12227757542,
Daniel,Stutts,GP Des Moines Criterium,2020-09-6,Men Masters 60+,1,7,298.90747916667,
Stephen,South,Missouri State Championship Criterium,2020-08-23,Cat 4/5,32,43,484.18420634921,
Daniel,Stutts,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,1,9,339.36,
Chuck,Pass,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,2,9,347.69333333333,
Dennis,Lilly,Missouri State Championship Criterium,2020-08-23,Masters 40+ Pro/Cat 1/2/3/4,5,9,372.69333333333,
Steven,Babcock,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,13,40,376.14108267544,
Steven,Babcock,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,3,20,245.99047083333,
Daniel,Stutts,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,5,20,298.90747916667,
Chuck,Pass,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,7,20,351.8244875,
Dennis,Lilly,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,10,20,431.2,
Mason,Switzer,Project Echelon Criterium,2020-08-9,Elite Category 4/5,6,33,412.74299444444,
Daniel,Stutts,Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,3,7,501.60493246229,
Kevin,Anderson,Missouri State Championship Time Trial,2020-08-1,Men Masters 45-49 Open,1,3,,
Bryan,Kalista,Missouri State Championship Time Trial,2020-08-1,Men Cat 4,3,9,394.9595,
Daniel,Stutts,The Tilles Park Criterium,2020-07-5,Masters 60+ Open,3,3,,
Dennis,Lilly,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,26,29,514.55076923077,
Daniel,Stutts,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,20,25,471.60476098939,
Dennis,Lilly,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,79,84,535.668325,
William,Arvin,The Gateway Cup,2019-09-2,Men Cat 4/5,16,60,438.06104166667,
Daniel,Stutts,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,79,87,501.22368217054,
William,Arvin,The Gateway Cup,2019-09-1,Men Cat 4/5,29,61,473.90568888889,
Daniel,Stutts,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,16,43,417.025,
Dennis,Lilly,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,33,43,507.45083333333,
Daniel,Stutts,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,49,106,400.68460691824,
Dennis,Lilly,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,78,106,470.80888679245,
William,Arvin,The Gateway Cup,2019-08-31,Men Cat 4/5,21,77,433.43085587531,
Daniel,Stutts,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,12,27,425.66611111111,
Daniel,Stutts,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,36,71,411.38824691358,
William,Arvin,The Gateway Cup,2019-08-30,Men Cat 4/5,45,66,519.37775906059,
Brian,Rogers,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,1,25,380.13983333333,
Stephen,South,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,4,25,409.3516969697,
Nicolas,Mutis,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 4/5,21,25,574.88559090909,
Daniel,Stutts,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,23,25,520.0875,
Dennis,Lilly,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,24,25,529.93775,
Daniel,Stutts,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,8,30,403.57016666667,
Chuck,Pass,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,9,30,412.90014285714,
Stephen,South,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,17,30,487.53995238095,
Dennis,Lilly,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,21,30,524.85985714286,
Peter,Stevens,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,59,30,608.82964285714,
Jimmy,Feldmann,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,60,30,608.82964285714,
Nicolas,Mutis,World Wide Technology Raceway Criterium,2019-08-18,Cat 4/5,22,36,466.42072222222,
Daniel,Stutts,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,12,14,481.01971428571,
Daniel,Stutts,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,20,52,468.74911031746,
Dana,Braet,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,34,67,474.83172673002,
Peter,Stevens,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,39,67,506.50437271227,
Daniel,Stutts,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,124,67,546.09518019007,
Dana,Braet,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,20,43,411.41548333333,
Peter,Stevens,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,31,43,495.01016666667,
Daniel,Stutts,Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,1,5,,
Chuck,Pass,Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,2,5,,
Dennis,Lilly,Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,5,5,,
Dana,Braet,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,2,10,414.81975409296,
Kevin,Anderson,Missouri State Championship Time Trial,2019-08-3,Men Masters 45-49 Open,2,4,,
Daniel,Stutts,Sedalia Criterium,2019-07-28,Men Master 50+ Open,3,5,,
Dennis,Lilly,Sedalia Criterium,2019-07-28,Men Master 50+ Open,5,5,,
Dennis,Lilly,Sedalia Criterium,2019-07-28,Men Cat 3/4,13,16,513.37108333333,
Daniel,Stutts,Sedalia Criterium,2019-07-27,Men Master 50+ Open,4,9,445.81275,
Darren,Sherkat,Sedalia Criterium,2019-07-27,Men Master 50+ Open,7,9,494.0445,
Dana,Braet,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,16,38,399.21392271233,
Peter,Stevens,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,26,38,474.09599124943,
Daniel,Stutts,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,27,38,481.58419810314,
Daniel,Stutts,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,4,9,440.18294310544,
Chuck,Pass,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,9,9,507.68326449745,
