Race Name,Race Date,Category Name,Place,Total Racers,Points
Snake Alley Criterium,2012-05-26,Men  Master 50-99,15,22,491.70886438475,
Iowa Spring Classic Colfax IA,2013-03-3,Men Cat 1/2/3/4/5 master 40+,5,12,345.88697098329,
Iowa Spring Classic,2013-03-17,Men Masters  40+,8,11,376.05399245449,
Iowa Spring Classic,2013-03-30,Men Cat 1/2/3/4/5 master 40+,6,6,428.37357389342,
Monikas Summer Time Trial Series,2013-04-9,Men Cat 1/2/3,3,3,,
Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3,3,3,,
Black Diamond Road TT,2013-05-19,Men Cat 1/2/3,2,2,,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,5,7,492.801,
Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,6,7,482.12533333333,
Iowa State Time Trial Championships,2013-08-4,Men 3,4,4,,
Iowa Spring Classic,2014-03-16,Men 40+   ,3,5,,
Iowa Spring Classic,2014-03-23,Men 40+   ,9,16,428.29684004721,
Iowa Spring Classic ,2014-04-6,Men 40+   ,7,9,462.49240789671,
Iowa Spring Classic ,2014-04-6,Men 40+   ,9,9,462.49240789671,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,8,8,409.08209035797,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,11,13,477.488,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,12,15,454.00312576548,
Iowa State Road Race Championships,2014-08-16,Men masters 50-59 12345,11,12,442.16623514235,
Iowa State Time Trial Championships,2014-08-31,Men  Cat 3,4,4,,
Chris Lillig Memorial Cup - RR,2015-04-25,Men Masters 50+ Open,4,7,426.6242100118,
Old Capitol Criterium,2015-04-26,Men Masters 50+ Open,6,7,414.37933333333,
Snake Alley Criterium,2015-05-23,Men Masters 50  Open,16,21,503.132,
Chamois Time Road Race 2016,2016-04-20,Men's A,11,12,403.87633333333,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-29,Men Masters 50-59 Open,6,7,502.14526157407,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2017-04-30,Men Masters 50-59 Open,6,6,405.664,
CRANDIC Time Trial Series,2018-05-16,open,8,23,335.16578787879,
CRANDIC Time Trial Series,2018-06-6,Open,2,32,300.78125,
CRANDIC Time Trial Series #1,2021-05-5,M Open,2,2,,
Night at the Oval #1,2021-05-11,A,14,15,439.43067162645,
Night at the Oval #2,2021-06-1,A,9,20,339.5,
Night at the Oval #3,2021-06-29,A,13,22,354.77272727273,
CRANDIC Time Trial #3,2021-07-7,M Fat Bike,1,1,,
