Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicken Dinner Road Race,2015-04-26,Men Cat 1/2,11,22,267.409,
Idaho State Road Championships,2015-05-3,Men Cat 1/2,14,21,329.4217037037,
Twin Falls County Criterium,2015-07-5,Men Cat 1/2,14,16,393.05443355108,
Twin Falls County Criterium,2015-07-5,Men Masters 35+,8,16,339.633916981,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,35,53,366.65416,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,3,30,314.59824506946,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,10,27,357.93,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Pro/Cat 1/2,24,38,,
Idaho State Championship Time Trial,2015-07-18,Men Cat 1/2,10,13,355.29011523686,
SIS 55 Road Race,2015-08-1,Men Cat 1/2,10,12,363.94213333333,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Cat 1/2,2,10,279.92053333333,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,16,26,352.39143699281,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,10,49,312.60260351397,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,37,53,393.14025333333,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,5,13,326.00013659523,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,38,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,31,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,12,15,,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Pro/Cat 1/2,25,45,,
2017 Spring Breakout Series,2017-04-2,Men Cat 1/2,12,18,369.61244444444,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 50+,5,12,388.00883565531,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 50+,1,14,346.73766666667,
Pedal Through the Corners,2017-05-27,Men Cat 1/2/3,18,24,430.45995575674,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 55-59,2,4,,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,18,37,417.66517857143,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,7,28,357.8891875,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,DNF,76,442.59371212121,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2,20,23,403.46791569902,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2,14,23,348.01839393939,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 50+,10,14,429.77483333333,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,76,76,413.11462924888,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,91,76,435.94198343574,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,68,75,360.81790412145,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,DNF,76,470.49346319461,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2,16,19,446.3535,
Antelope Island Classic,2018-05-5,Men Pro 1/2/3,29,30,434.20884444444,
2018 Idaho State Road Race,2018-05-19,Men  Pro/1/2  Cat 1/2,23,26,490.24616666667,
2018 Idaho State Road Race,2018-05-19,Men  Masters 50+ Cat    1/2/3,7,15,375.185,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Pro/Cat 1/2,10,17,413.62158333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,73,79,460.78937393162,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,69,77,414.54723684211,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,63,77,427.40294736842,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,58,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,61,63,465.19842473118,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,62,63,464.8618141266,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,17,27,397.34084615385,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,32,47,429.08191666667,
Chicken Dinner Road Race,2018-07-15,Men Cat2/3,19,35,421.61590555556,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,48,52,439.80098397436,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,30,47,418.65560869565,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 2,32,46,434.93444076647,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 2,42,44,427.87764772727,
Chico Stage Race - GC,2019-03-31,Men Cat 2,42,44,458.03296053316,
2019 Spring Breakout #1,2019-04-6,Men Pro/Cat 1/2,15,23,380.56518181818,
Tour of Walla Walla - Stage 1,2019-04-12,Men Pro1/2,79,84,423.85142857143,
Tour of Walla Walla - Stage 2,2019-04-12,Men Pro/Cat 1/2,79,83,460.45969791667,
Tour of Walla Walla - Stage 3,2019-04-13,Men Pro/Cat 1/2,DNF,83,454.89663809524,
Tour of Walla Walla - Stage 4,2019-04-14,Men Pro/Cat 1/2/3,DNF,84,424.92289583333,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2,17,22,423.98016666667,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2,12,16,447.04819047619,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2 15+,16,19,485.59441379615,
Baker City Cycling Classic - Stage 1,2019-06-28,Pro/1/2 Men,41,47,433.30099637681,
Baker City Cycling Classic: TT,2019-06-29,Pro/1/2 Men,39,46,409.01195652174,
Baker City Cycling Classic: Crit ,2019-06-29,Pro/1/2 Men,42,46,442.77842015662,
Baker City Cycling Classic: RR,2019-06-30,Pro/1/2 Men,43,46,444.18772727273,
Baker City Cycling Classic: GC,2019-06-30,Pro/1/2 Men,43,46,422.80338559324,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,34,68,430.9092867799,
UMC Circuit,2019-07-19,Men Men's 1-23,24,46,382.19616596857,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,23,55,405.3054047619,
O-Town Throwdown,2019-07-21,Men Pro 1-2,13,25,370.2,
East Canyon Road Race,2021-04-17,Men Master 55+,11,16,538.16085714286,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,cat 3/4,DNP,42,,
Boise Twilight Criterium,2021-07-10,Men Master 40+,21,29,365,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,12,21,456.75,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,DNP,14,,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,20,30,384.35739909062,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,DNP,16,,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,5,15,236.4041068651,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,15,23,333.94462793996,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,9,15,340.65782346204,
Kuna Spring Road Race,2023-04-15,Men Cat 1/2/3,14,14,386.77471766156,
Baker City Cycling Classic,2023-06-23,Masters Men 60+ Open,8,11,512.86038166031,
Baker City Cycling Classic,2023-06-24,Masters Men 60+ Open,9,11,529.32450914204,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 60+ Open,6,8,497.41922990487,
Baker City Cycling Classic,2023-06-25,Masters Men 60+ Open,9,10,522.2750620519,
Baker City Cycling Classic - Final GC,2023-06-25,Masters Men 60+ Open,8,10,507.42650947916,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,DNF,52,354.95409159936,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,34,40,330.78773866132,
