Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,8,14,820,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women C                                           ,25,34,711.72274603175,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,31,32,788.01916434278,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,26,33,700.42237112408,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women C                                           ,DNF,27,755.625,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Women C                                           ,20,20,736.0507677142,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women C                                           ,23,25,731.25,
ECCC Week 5 - Penn State Road Race,2012-03-31,Women C                                           ,20,21,768.0942668886,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,25,27,748.55868921539,
Nittany Cycling Classic,2014-04-19,Women Collegiate C,7,7,655.38666529345,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,18,22,665.42172727273,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,14,15,748.83628571429,
