Race Name,Race Date,Category Name,Place,Total Racers,Points
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,23,120,234.69061010406,
Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,50,52,277.75867307692,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,30,75,244.4640831461,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,38,71,304.93637142857,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,47,105,262.68951923077,
Chuck Pontius Memorial Criterium,2013-05-12,Men Pro/Cat 1/2/3 Open,30,32,296.13617708333,
San Ardo Road Race,2014-08-16,Men Pro/1/2,DNF,28,329.25716666667,
Chuck Pontius Omnium RR,2016-03-19,Men Master 45-54 Cat 1/2/3/4,32,53,402.28422727273,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,DNP,70,,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,13,33,288.75,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,59,114,152.93859649123,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,DNP,61,,
