Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,33641,John,Waggoner,Sonic-Treehouse,,147542,200,170,
Men Pro/1/2/3,2,33640,Travis,Werts,Sonic-Treehouse,,159867,200,173.125,
Men Pro/1/2/3,3,32620,Britton,Kinnard,Sonic-Treehouse,,64317,200,176.25,
Men Pro/1/2/3,4,29052,Edward,Krei,Cumberland Transit Cycling,,257615,200,179.375,
Men Pro/1/2/3,5,33636,Jason,Guzak,NashvilleCyclist.com,,212326,200,182.5,
Men Pro/1/2/3,6,33924,Ben,Reed,SVMIC Cycling,,273820,200,185.625,
Men Pro/1/2/3,7,33926,Robert,Dodd,Team Gran Fondo,,40072,200,188.75,
Men Pro/1/2/3,8,34129,Tim,Hall,NashvilleCyclist.com,,179788,200,191.875,
Men Pro/1/2/3,9,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,200,195,
Men Pro/1/2/3,10,34248,Matt,Schupp,Team Bikers Choice,,291441,200,198.125,
Men Pro/1/2/3,11,33626,Kenneth,Poole,SVMIC Cycling,,309874,200,201.25,
Men Pro/1/2/3,12,33631,John,Carr,Cumberland Transit Cycling,,165544,200,204.375,
Men Pro/1/2/3,13,33976,Shannon,Williams,NashvilleCyclist.com,,224931,200,207.5,
Men Pro/1/2/3,14,33598,Mark,Horne,Harpeth Bicycles Racing ,,295515,200,210.625,
Men Pro/1/2/3,15,34156,Neil,Fronheiser,NashvilleCyclist.com,,58637,200,213.75,
Men Pro/1/2/3,16,34251,Troy,Tucker,,,91206,200,216.875,
Men Pro/1/2/3,17,29001,Isaac,South,Global BMW-Mini p/b Economy Honda Master,,63026,286.93548387097,220,
Men Pro/1/2/3,18,33639,Jeremy,Nagoshiner,Marx and Bensdorf Cycling Team,,267424,200,223.125,
Men Pro/1/2/3,19,33928,Robert,Gregory,Team Gran Fondo,,50141,200,226.25,
Men Pro/1/2/3,20,17616,Thomas,Gates,Team Gran Fondo,,45364,200,229.375,
Men Pro/1/2/3,21,34134,Chris,Stoll,Team Gran Fondo,,221168,200,232.5,
Men Pro/1/2/3,22,34133,Riccardo,Cannone,Team Gran Fondo,,197945,200,235.625,
Men Pro/1/2/3,23,33634,Brent,Mahan,NashvilleCyclist.com,,245723,200,238.75,
Men Pro/1/2/3,24,92918,Mark,Miller,Cumberland Transit Cycling,,191339,255.49607990815,241.875,
Men Pro/1/2/3,25,33629,Marcus,Ambrester,TriStar Cycling Team,,266453,200,245,
Men Pro/1/2/3,26,33880,Brian,Rejack,Harpeth Bicycles Racing ,,299139,200,248.125,
Men Pro/1/2/3,27,24381,Max,Gander,TriStar Cycling Team,,233535,200,251.25,
Men Pro/1/2/3,28,33635,Dwayne,Toombs,TriStar Cycling Team,,223106,200,254.375,
Men Pro/1/2/3,29,34139,Bradley,Wormer,Homegrown Bicycles,,248482,200,257.5,
Men Pro/1/2/3,30,34240,Gregory,Miller,KnoxVelo Club,,24392,200,260.625,
Men Pro/1/2/3,31,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,393.75,263.75,
Men Pro/1/2/3,32,34252,Craig,Evans,Team Bikers Choice,,200382,200,266.875,
Men Pro/1/2/3,DNF,8523,Aubrey,Moore,NashvilleCyclist.com,,223542,200,270,
Men Pro/1/2/3,DNF,34213,Tanner,Hurst,Team Bikers Choice,,277734,200,270,
Men Pro/1/2/3,DNF,33637,Mark,Fleishman,Team Gran Fondo,,260212,200,270,
Senior Men Category 4,1,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,400,340,
Senior Men Category 4,2,34159,Kurt,Page,SVMIC Cycling,,145792,400,344.61538461538,
Senior Men Category 4,3,21677,James,Nelson,MOAB/Middle Tennessee Velo,,286984,488.62860545916,349.23076923077,
Senior Men Category 4,4,34175,Jeffrey,Davis,SVMIC Cycling,,304050,400,353.84615384615,
Senior Men Category 4,5,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,400,358.46153846154,
Senior Men Category 4,6,33615,William,Welborn,Cumberland Transit Cycling,,310038,400,363.07692307692,
Senior Men Category 4,7,34142,Jordan,Taylor,Cumberland University,,319868,400,367.69230769231,
Senior Men Category 4,8,33883,Joe,Grubbs,Team Bikers Choice,,292782,400,372.30769230769,
Senior Men Category 4,9,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,364.61021505376,376.92307692308,
Senior Men Category 4,10,34224,Rick,Harris,Unattached,,89146,400,381.53846153846,
Senior Men Category 4,11,33881,David,Bradbury,Team Gran Fondo,,303982,400,386.15384615385,
Senior Men Category 4,12,34246,Marshall,Bassett,SVMIC Cycling,,169870,400,390.76923076923,
Senior Men Category 4,13,34244,Carl,D'alessandro,Team Gran Fondo,,66207,400,395.38461538462,
Senior Men Category 4,14,34250,Stephen,Wiley,Lifetime Bikes Loganville,,193731,400,400,
Senior Men Category 4,15,33703,Eli,Wemyss,BPC Cycling / ACCM,,292403,400,404.61538461538,
Senior Men Category 4,16,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,380.33705359777,409.23076923077,
Senior Men Category 4,17,29016,Philip,Armbrust,Cumberland Transit Cycling,,211714,363.59879032258,413.84615384615,
Senior Men Category 4,18,33614,Cooper,Magli,Cumberland Transit Cycling,,271411,400,418.46153846154,
Senior Men Category 4,19,34245,Michael,Edens,Team Bikers Choice,,169477,400,423.07692307692,
Senior Men Category 4,20,34225,Michael,Barber,Trace Bikes,,311907,400,427.69230769231,
Senior Men Category 4,21,29008,Rip,Clayton,Cumberland Transit Cycling,,309392,378.53830645161,432.30769230769,
Senior Men Category 4,22,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,400,436.92307692308,
Senior Men Category 4,23,119038,Michael,Miller,Team Gran Fondo,,221844,334.37,441.53846153846,
Senior Men Category 4,24,24722,Steve,Godbey,Team CFW- We Can!,,286037,400,446.15384615385,
Senior Men Category 4,25,15764,Joshua,Lewis,Team Bikers Choice,,302680,400,450.76923076923,
Senior Men Category 4,26,34247,Chris,Jarrett,Unattached,,246455,400,455.38461538462,
Senior Men Category 4,DNF,34219,Steve,Ziemba,,,239336,400,460,
Senior Men Category 4,DNF,33594,Andy,Norris,SVMIC Cycling,,206150,400,460,
Senior Women Category 1-4,1,24684,Sandra,Talavera,SVMIC Cycling,,89430,350,297.5,
Senior Women Category 1-4,2,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,425.89833333333,308,
Senior Women Category 1-4,3,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,350,318.5,
Senior Women Category 1-4,4,33654,Kathy,Mead,SVMIC Cycling,,305544,350,329,
Senior Women Category 1-4,5,33658,Olga,Weeks,SVMIC Cycling,,225637,350,339.5,
Senior Women Category 1-4,6,33655,Kailin,Acheson,Team Belladium,,274816,350,350,
Senior Women Category 1-4,7,33659,Lisa,Check,Team Belladium,,293821,350,360.5,
Senior Women Category 1-4,8,34014,Valerie,Nagoshiner,Team Belladium,,271999,350,371,
Senior Women Category 1-4,9,34012,Shelly,Collins,Team Belladium,,305394,350,381.5,
Senior Women Category 1-4,10,33661,Emily,Magli,Cumberland Transit Cycling,,326078,350,392,
Senior Women Category 1-4,11,29113,Allison,Greening,Cumberland Transit Cycling,,222948,438.8475,402.5,
