Race Name,Race Date,Category Name,Place,Total Racers,Points
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,6,79,164.49502253778,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,7,85,184.83870869369,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,1,99,151.86861724437,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,47,123,216.79778457123,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,15,125,199.59383084505,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,17,61,223.81381807298,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,13,54,200.36532243479,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,3,52,152.31803859099,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,8,50,183.36334511863,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Men Pro 1_2,2,45,141.29781106196,
Tour of America's Dairyland -  Brady St.,2022-06-23,Men Pro 1_2,1,51,136.99699128722,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,12,68,212.18352093843,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,4,63,169.72966679269,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,7,46,175.53950460334,
