First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eli,Mcward,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,17,52,268.47654842872,
Eli,Mcward,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,2,55,291.33052964848,
Aditya,Joshi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 3/4,33,55,369.95400596777,
Aditya,Joshi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 4/5,7,38,375.93894443468,
Nicholas,Dasilva,Driveway Series,2024-03-28,Men Cat 3/4,20,20,471.95672469137,
Nicholas,Dasilva,Driveway Series,2024-03-21,Men Cat 3/4,20,20,445.82260523426,
Aditya,Joshi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 3/4,10,57,320.53646727079,
Aditya,Joshi,TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-03-19,Men Cat 4/5,2,44,377.65264244854,
Nicholas,Dasilva,Driveway Series,2024-03-14,Men Cat 4/5,17,26,467.52544785119,
Nicholas,Dasilva,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Junior 17-18 Cat 1234,1,1,,
Aditya,Joshi,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,3,16,379.43113279575,
Jenna,Topott,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,5,16,405.86447506758,
Nicholas,Dasilva,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,6,16,419.08114620349,
Nate,Lugo,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,7,16,432.29781733941,
Mia,Remorca,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,8,16,445.51448847532,
Lucas,Locke,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,9,16,458.73115961123,
Evan,Bittner,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,10,16,471.94783074715,
Xavi,Zegub,Cedar Hill Race Festival,2024-02-4,Men Junior 15-18 Cat 3/4/5,14,16,524.8145152908,
Lexie,Gebke,Cedar Hill Race Festival,2024-02-4,Women Junior 9-14 Cat 3/4/5,1,3,,
Sergio,Lugo,Cedar Hill Race Festival,2024-02-4,Men Junior 9-14 Cat 3/4/5,1,3,,
Eli,Mcward,Cedar Hill Race Festival,2024-02-3,Men Cat 3/4,7,32,328.67754160513,
Aditya,Joshi,Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,3,24,387.23561672073,
Sergio,Lugo,Cedar Hill Race Festival,2024-02-3,Men Junior 9-14 Cat 3/4/5,2,2,,
Nicholas,Dasilva,Hotter'N Hell 100,2023-08-27,Men Open Cat4/5,13,19,474.34006807774,
James,Kennedy,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat P/1/2/3,16,33,301.80085441658,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-08-1,Men Cat 4/5,5,20,366.68108322725,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 4/5,8,31,364.0614665821,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 4/5,25,34,471.30046436308,
Eli,Mcward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,14,23,369.35091311693,
Jenna,Topott,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,15,23,374.86001132327,
Mia,Remorca,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 3/4,17,23,385.87820773594,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,9,33,398.89543219066,
Quinton,Moats,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,11,33,408.62651475124,
Nicholas,Dasilva,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,24,33,471.87855139497,
Jay,Garimella,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,27,33,486.47517523583,
Nate,Lugo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,28,33,491.34071651612,
Lucas,Locke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,29,33,496.2062577964,
Connor,Sullivan,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-27,Men Cat 4/5,30,33,501.07179907669,
Aditya,Joshi,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 13-14 Open,18,33,517.63512340869,
Aditya,Joshi,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Junior 13-14 Open,20,32,566.89769050136,
Adam,Janah,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,12,62,329.35896412856,
Jenna,Topott,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,42,62,408.58213502436,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,4,42,379.27199021537,
Quinton,Moats,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,20,42,429.75483114341,
Jay,Garimella,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,26,42,448.68589649143,
Lucas,Locke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,34,42,473.92731695545,
Nate,Lugo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,39,42,489.70320474546,
Nicholas,Dasilva,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,40,42,492.85838230346,
Lovella,Williamson,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 4/5,42,42,499.16873741947,
Adam,Janah,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,14,66,323.76622505243,
Eli,Mcward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,15,66,326.60426734991,
Mia,Remorca,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,34,66,380.52707100214,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,31,52,466.53707388239,
Jay,Garimella,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,42,52,512.01402705897,
Nate,Lugo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,44,52,520.28256400016,
Meghan,Gebke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,46,52,528.55110094136,
Lexie,Gebke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 4/5,49,52,540.95390635315,
Adam,Janah,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,12,66,299.44073152743,
Eli,Mcward,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,15,66,310.13065494816,
Mia,Remorca,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,24,66,342.20042521035,
Jenna,Topott,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 3/4,38,66,392.0867345071,
Aditya,Joshi,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,12,55,387.40229165307,
Evan,Bittner,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,13,55,391.31464842475,
Jay,Garimella,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,15,55,399.13936196812,
Lucas,Locke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,18,55,410.87643228317,
Nate,Lugo,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,40,55,496.9482812602,
Lexie,Gebke,TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-16,Men Cat 4/5,49,55,532.15949220535,
Lexie,Gebke,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Women Junior 9-14,1,1,,
Nate,Lugo,16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Junior 15-18,1,2,,
Adam,Janah,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,17,31,377.28081238074,
Eli,Mcward,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,22,31,394.64523870308,
Aditya,Joshi,Cedar Hill Race Festival,2023-02-5,Men Cat 3/4,27,31,417.79780713288,
Jenna,Topott,Cedar Hill Race Festival,2023-02-5,Women Cat 3/4/5,5,16,484.95614659593,
Allison,Klauser,Cedar Hill Race Festival,2023-02-5,Women Junior 9-14,2,3,,
Lovella,Williamson,Cedar Hill Race Festival,2023-02-5,Women Junior 9-14,3,3,,
Nate,Lugo,Cedar Hill Race Festival,2023-02-5,Men Junior 9-14 Cat 4/5,2,3,,
Jenna,Topott,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,6,13,390,
Nicholas,Dasilva,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,9,13,420,
Evan,Bittner,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,10,13,430,
Jay,Garimella,Cedar Hill Race Festival,2023-02-5,Junior 15-18 Cat 3/4/5,12,13,450,
James,Kennedy,Cedar Hill Race Festival,2023-02-4,Men Cat 1/2/3,94,57,317.39022024712,
Islam,Shawky,Hotter'N Hell 100 - RR,2022-08-27,Men Open Pro/Cat 1/2/3,22,45,284.91684182617,
Aditya,Joshi,Saint Francis Tulsa Tough,2022-06-12,Junior Open,6,29,442.35454275329,
Aditya,Joshi,Saint Francis Tulsa Tough,2022-06-11,Junior Open,6,33,434.86027160588,
Eli,Mcward,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,2,23,358.16380644253,
Adam,Janah,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,6,23,374.89828386552,
Jenna,Topott,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,7,23,379.08190322127,
Alasdair,Trayer,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,11,23,395.81638064425,
Mia,Remorca,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,12,23,400,
Aditya,Joshi,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,14,23,408.36723871149,
Connor,Sullivan,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,16,23,416.73447742299,
Evan,Bittner,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,19,23,429.28533549023,
Jay,Garimella,15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,10-18 Junior Cat 3/4/5,20,23,433.46895484597,
Quinton,Moats,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,14,18,525.88655085553,
Connor,Sullivan,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,15,18,539.33921338486,
Alasdair,Trayer,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,16,18,566.24453844352,
Jay,Garimella,Tuesday Night Criteriums,2021-08-24,Men Cat 4/5,18,18,591.46828068602,
Mustafa,Orabi,Tuesday Night Criteriums,2021-07-13,Men Cat 3/4,17,26,371.47727272727,
Quinton,Moats,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,12,17,475.3125,
Connor,Sullivan,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,14,17,492.1875,
Rayna,Shah,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,15,17,500.625,
Jay,Garimella,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,16,17,509.0625,
Mia,Remorca,Tuesday Night Criteriums,2021-06-29,Men Cat 4/5,34,17,525.9375,
Rayna,Shah,Tuesday Night Criteriums,2021-06-29,Women Open,27,15,,
Jenna,Topott,Tuesday Night Criteriums,2021-06-29,Women Open,28,15,,
Mustafa,Orabi,Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,21,38,414,
Islam,Shawky,Fair Park Crits,2021-06-17,P/1/2/3,10,32,308.75800694564,
Mia,Remorca,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,30,41,478.42105263158,
Alasdair,Trayer,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,36,41,506.84210526316,
Connor,Sullivan,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,37,41,510.39473684211,
Jay,Garimella,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,78,41,521.05263157895,
Rayna,Shah,Tuesday Night Criteriums,2021-06-15,Men Cat 4/5,80,41,521.05263157895,
Maximilian,Yu,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,8,39,325.4931640625,
Eli,Mcward,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,13,39,345.48828125,
Jenna,Topott,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,22,39,361.484375,
Asher,Lauderdale,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,23,39,361.484375,
Brenna,Zerby,Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,25,39,361.484375,
Jenna,Topott,Tuesday Night Criteriums,2021-06-15,Women Open,8,19,431.71875,
Mia,Remorca,Tuesday Night Criteriums,2021-06-15,Women Open,10,19,445.78125,
Brenna,Zerby,Tuesday Night Criteriums,2021-06-15,Women Open,15,19,480.9375,
Rayna,Shah,Tuesday Night Criteriums,2021-06-15,Women Open,17,19,510,
Averi,Duncan,Tuesday Night Criteriums,2021-06-15,Women Open,19,19,510,
Jenna,Topott,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,15,29,452.38928356799,
Connor,Sullivan,Tuesday Night Criteriums,2021-06-8,Men Cat 4/5,28,29,520.99585459184,
Alasdair,Trayer,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,18,22,479.36484927839,
Connor,Sullivan,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,20,22,489.15313237118,
Jay,Garimella,Tuesday Night Criteriums,2021-05-25,Men Cat 4/5,21,22,494.04727391758,
Asher,Lauderdale,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,4,26,383.88299297796,
Maximilian,Yu,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,5,26,389.48897152739,
Eli,Mcward,Tuesday Night Criteriums,2021-05-25,Men Cat 3/4,9,26,411.9128857251,
Jenna,Topott,Tuesday Night Criteriums,2021-05-25,Women Open,9,13,490.5,
Brenna,Zerby,Tuesday Night Criteriums,2021-05-25,Women Open,10,13,504,
Mia,Remorca,Tuesday Night Criteriums,2021-05-25,Women Open,11,13,517.5,
Rayna,Shah,Tuesday Night Criteriums,2021-05-25,Women Open,25,13,,
James,Kennedy,KingRacingGroup Thursday Night Crits,2020-03-5,P/1/2/3,38,64,456.27309195402,
Elias,Flores-aldaz,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,19,62,428.12122222222,
David,Simon,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,111,62,572.00939506173,
David,Simon,KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,17,65,424.63394454109,
Lucas,Carter,Tuesday Night Crit,2019-08-27,Men Juniors,1,1,,
Brian,Mier,Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,10,36,433.327698711,
Brian,Mier,Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,16,64,425.06459139785,
Brian,Mier,Tuesday Night Crit,2019-08-20,Men Cat 3/4,18,17,524.42766666667,
David,Simon,McKinney Wednesday Night Crits,2019-07-31,Men Cat 3/4,8,9,463.744,
Brenna,Zerby,Tuesday Night Crit,2019-07-23,Men Juniors,1,7,401.628,
Jenna,Topott,Tuesday Night Crit,2019-07-23,Men Juniors,4,7,500.23,
Alasdair,Trayer,Tuesday Night Crit,2019-07-23,Men Juniors,5,7,533.09733333333,
Albert,Yu,Tuesday Night Crit,2019-07-23,Men Juniors,6,7,565.96466666667,
Kevin,Lorinc,Tuesday Night Crit,2019-07-23,Men Cat 4/5,3,22,384.56118181818,
Kevin,Lorinc,Tuesday Night Crit,2019-07-23,Men CAT 3/4,5,22,409.89092592593,
Lucas,Carter,Tuesday Night Crit,2019-07-23,Men CAT 3/4,19,22,525.61233333333,
David,Simon,McKinney Wednesday Night Crits,2019-07-17,Men Cat 3/4,9,11,,
David,Simon,McKinney Wednesday Night Crits,2019-07-17,Men Cat 4/5,8,15,466.08,
Luke,Bannister,McKinney Wednesday Night Crits,2019-06-19,Men Cat 4/5,11,11,583.74316666667,
Ethan,Horsley,Tuesday Night Crit,2019-06-18,Men Juniors,1,6,519.19237476308,
Jenna,Topott,Tuesday Night Crit,2019-06-18,Men Juniors,2,6,537.5050928569,
Ximena,Fernandez de juaregu,Tuesday Night Crit,2019-06-18,Men Juniors,3,6,555.81781095072,
Alasdair,Trayer,Tuesday Night Crit,2019-06-18,Men Juniors,4,6,574.13052904453,
Kevin,Lorinc,Tuesday Night Crit,2019-06-18,Men Cat 4/5,13,13,586.54266666667,
Lucas,Carter,Tuesday Night Crit,2019-06-18,Men Cat 3/4,8,13,482.99177777778,
Luke,Bannister,McKinney Wednesday Night Crits,2019-06-12,Men Cat 4/5,16,16,563.8453125,
Jenna,Topott,Tuesday Night Crit,2019-06-11,Men Juniors,2,9,486.71606620664,
Albert,Yu,Tuesday Night Crit,2019-06-11,Men Juniors,3,9,510.41085516745,
Brenna,Zerby,Tuesday Night Crit,2019-06-11,Men Juniors,5,9,557.80043308907,
Ethan,Horsley,Tuesday Night Crit,2019-06-11,Men Juniors,6,9,581.49522204988,
Tarryn,Brumley,Tuesday Night Crit,2019-06-11,Men Juniors,7,9,605.19001101069,
Ximena,Fernandez de juaregu,Tuesday Night Crit,2019-06-11,Men Juniors,8,9,628.8847999715,
Alasdair,Trayer,Tuesday Night Crit,2019-06-11,Men Juniors,9,9,652.57958893231,
Kevin,Lorinc,Tuesday Night Crit,2019-06-11,Men Cat 4/5,9,14,460.72235681276,
Kevin,Lorinc,Tuesday Night Crit,2019-06-11,Men Cat 3/4,7,22,409.30704693398,
Lucas,Carter,Tuesday Night Crit,2019-06-11,Men Cat 3/4,21,22,492.32131551883,
Kevin,Lorinc,Tuesday Night Crits,2019-06-11,Men Cat 3/4,7,22,409.30704693398,
Lucas,Carter,Tuesday Night Crits,2019-06-11,Men Cat 3/4,21,22,492.32131551883,
Kevin,Lorinc,Tuesday Night Crits,2019-06-11,Men Cat 4/5,9,14,460.72235681276,
Jenna,Topott,Tuesday Night Crits,2019-06-11,Men Juniors,2,9,486.71606620664,
Albert,Yu,Tuesday Night Crits,2019-06-11,Men Juniors,3,9,510.41085516745,
Brenna,Zerby,Tuesday Night Crits,2019-06-11,Men Juniors,5,9,557.80043308907,
Ethan,Horsley,Tuesday Night Crits,2019-06-11,Men Juniors,6,9,581.49522204988,
Tarryn,Brumley,Tuesday Night Crits,2019-06-11,Men Juniors,7,9,605.19001101069,
Ximena,Fernandez de juaregu,Tuesday Night Crits,2019-06-11,Men Juniors,8,9,628.8847999715,
Alasdair,Trayer,Tuesday Night Crits,2019-06-11,Men Juniors,9,9,652.57958893231,
Brian,Mier,Tuesday Night Crits,2019-06-4,Men Cat 3/4,10,28,420.35629166667,
Lucas,Carter,Tuesday Night Crits,2019-06-4,Men Cat 3/4,17,28,464.16161111111,
Brian,Mier,Tuesday Night Crits,2019-06-4,Men Cat 4/5,6,18,410.48125925926,
Brian,Mier,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,9,49,409.74290608466,
Asher,Lauderdale,Critmas - Texas Criterium Championships,2019-05-27,Cat 4 Men,18,49,465.65848792989,
Brian,Mier,Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,14,41,437.7853433584,
Elias,Flores-aldaz,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,9,38,427.38186842105,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,10,38,430.30078947368,
James,Kennedy,King Racing Group Thursday Night Crits,2019-05-23,Cat 3/4,33,38,497.43597368421,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-16,Cat 3/4,21,26,,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-16,Cat 4/5,5,21,431.6798,
James,Kennedy,King Racing Group Thursday Night Crits,2019-05-16,P/1/2/3,23,27,,
Ethan,Horsley,Tuesday Night Crits,2019-05-14,Men Juniors,2,9,528.60275491102,
Jenna,Topott,Tuesday Night Crits,2019-05-14,Men Juniors,3,9,540.75280032181,
Albert,Yu,Tuesday Night Crits,2019-05-14,Men Juniors,4,9,552.9028457326,
Brenna,Zerby,Tuesday Night Crits,2019-05-14,Men Juniors,5,9,565.05289114339,
Victor,Yu,Tuesday Night Crits,2019-05-14,Men Juniors,6,9,577.20293655419,
Carson,Deroussel,Tuesday Night Crits,2019-05-14,Men Juniors,7,9,589.35298196498,
Tarryn,Brumley,Tuesday Night Crits,2019-05-14,Men Juniors,8,9,601.50302737577,
Ximena,Fernandez de juaregu,Tuesday Night Crits,2019-05-14,Men Juniors,9,9,613.65307278656,
Kevin,Lorinc,Tuesday Night Crits,2019-05-14,Men Cat 4/5,2,19,395.1402962963,
Lucas,Carter,Tuesday Night Crits,2019-05-14,Men Cat 3/4,23,30,476.85817607598,
Parker,Terlaak,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,10,46,393.13580952381,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,12,46,402.05817460317,
David,Simon,King Racing Group Thursday Night Crits,2019-05-9,Cat 3/4,42,46,535.89365079365,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,1,30,401.03661611953,
David,Simon,King Racing Group Thursday Night Crits,2019-05-9,Cat 4/5,12,30,465.93927488276,
James,Kennedy,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,20,45,432.87029761905,
Parker,Terlaak,King Racing Group Thursday Night Crits,2019-05-9,P/1/2/3,39,45,506.74089285714,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 3/4,15,26,476.27766666667,
Brian,Mier,King Racing Group Thursday Night Crits,2019-05-2,Men Cat 4/5,5,20,436.04700895529,
Parker,Terlaak,Tuesday Night Crits,2019-04-30,Men Cat 3/4,4,9,431.55316095004,
Ethan,Horsley,Tuesday Night Crits,2019-04-30,Men Juniors,1,3,,
Tarryn,Brumley,Tuesday Night Crits,2019-04-30,Men Juniors,3,3,,
Brian,Mier,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,14,41,428.47592592593,
James,Kennedy,King Racing Group Thursday Night Crits,2019-04-25,Men Cat 3/4,23,41,464.69925925926,
Brian,Mier,King Racing Group Thursday Night Crits,2019-04-18,Men Cat 3/4,18,36,471.18759191919,
James,Kennedy,King Racing Group Thursday Night Crits,2019-04-11,Men Cat 3/4,11,46,410.87158333333,
Brian,Mier,Tuesday Night Crit,2019-04-9,Men cat 4/5,23,32,491.43036488073,
Brian,Mier,Tuesday Night Crit,2019-04-9,Men cat 3/4,11,34,427.56939432364,
Brian,Mier,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 3/4,36,39,522.74328431373,
Brian,Mier,King Racing Group Thursday Night Crits,2019-04-4,Men Cat 4/5,3,23,391.48565205087,
Brian,Mier,Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,5,58,395.93529418734,
David,Simon,Jesuit Ranger Roundup,2019-03-31,MEN 4,18,22,464.94082128788,
Carson,Deroussel,Jesuit Ranger Roundup,2019-03-31,JR 10-14,3,9,576.01941000051,
Jenna,Topott,Jesuit Ranger Roundup,2019-03-31,JR 10-14,4,9,596.9415588468,
Victor,Yu,Jesuit Ranger Roundup,2019-03-31,JR 10-14,7,9,659.70800538568,
Alasdair,Trayer,Jesuit Ranger Roundup,2019-03-31,JR 10-14,8,9,680.63015423197,
Connor,Sullivan,Jesuit Ranger Roundup,2019-03-31,JR 10-14,9,9,701.55230307826,
Adam,Janah,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,15,18,585.54892592593,
Albert,Yu,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,16,18,596.17838888889,
Brenna,Zerby,Jesuit Ranger Roundup,2019-03-31,JR 15-18 / Scholastic Open,18,18,644.01097222222,
James,Kennedy,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,13,48,419.81787878788,
Brian,Mier,KingRacingGroup Thursday Night Crits,2019-03-28,Men 3/4,15,48,426.6193030303,
Lucas,Carter,Tuesday Night Crit,2019-03-26,Men Cat 3/4,18,42,414.032875,
Kevin,Lorinc,Tuesday Night Crit,2019-03-26,Junior 9-15,1,6,482.65616768245,
Adam,Janah,Tuesday Night Crit,2019-03-26,Junior 9-15,2,6,515.87476050077,
Ethan,Horsley,Tuesday Night Crit,2019-03-26,Junior 9-15,3,6,549.09335331909,
Tarryn,Brumley,Tuesday Night Crit,2019-03-26,Junior 9-15,4,6,582.31194613741,
Alasdair,Trayer,Tuesday Night Crit,2019-03-26,Junior 9-15,5,6,615.53053895573,
Ximena,Fernandez de juaregu,Tuesday Night Crit,2019-03-26,Junior 9-15,6,6,648.74913177405,
Maximilian,Yu,Tuesday Night Crit,2019-03-26,Men Cat 4/5,14,48,422.59137416119,
Jenna,Topott,Tuesday Night Crit,2019-03-26,Men Cat 4/5,23,48,461.04517165739,
Brenna,Zerby,Tuesday Night Crit,2019-03-26,Men Cat 4/5,33,48,503.77161331984,
Albert,Yu,Tuesday Night Crit,2019-03-26,Men Cat 4/5,34,48,508.04425748609,
Kevin,Lorinc,Richardson Tuesday Night Crits,2019-03-26,Junior,1,6,482.65616768245,
Adam,Janah,Richardson Tuesday Night Crits,2019-03-26,Junior,2,6,510.46642716743,
Ethan,Horsley,Richardson Tuesday Night Crits,2019-03-26,Junior,3,6,538.27668665242,
Tarryn,Brumley,Richardson Tuesday Night Crits,2019-03-26,Junior,4,6,566.08694613741,
Alasdair,Trayer,Richardson Tuesday Night Crits,2019-03-26,Junior,5,6,593.8972056224,
Ximena,Fernandez de juaregu,Richardson Tuesday Night Crits,2019-03-26,Junior,6,6,621.70746510738,
Lucas,Carter,Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,18,42,414.032875,
Maximilian,Yu,Richardson Tuesday Night Crits,2019-03-26,Men Cat 4/5,14,48,422.59137416119,
