First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Whitney,Tour of the Catskills GC,2014-08-3,Men Cat 4,10,44,361.8817281554,
Christian,Whitney,Tour of the Catskills Stage3,2014-08-3,Men Cat 4,14,56,371.87264787745,
Christian,Whitney,Tour of the Catskills Stage2,2014-08-2,Men Cat 4,29,59,426.29160726109,
Christian,Whitney,Tour of the Catskills Stage1,2014-08-1,Men Cat 4,12,49,369.77354023919,
Christian,Whitney,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,21,77,458.97789553251,
Christian,Whitney,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,9,24,433.0971107165,
Christian,Whitney,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,69,74,495.53063021829,
Christian,Whitney,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 3/4 Race                                      ,37,64,383.37558858187,
Michael,Kozlik,CCNS Kermis,2013-08-23,Cat 4-5,17,56,416.65857246377,
Christian,Whitney,CCNS Team and Individual State Time Trial,2013-06-16,Cat 4-5,7,26,402.65799731105,
Christian,Whitney,Blue Hills Classic,2013-05-5,Men's Master 40+,22,66,309.0984011187,
James,Bouderau,Zwiedzanie Bethel,2013-04-21,Men Master  45+,56,59,503.22635632184,
James,Bouderau,Tour of the Battenkill Day 1,2013-04-13,Men 55+,64,71,514.06233333333,
Christian,Whitney,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,25,77,389.43027988215,
Shawn,Mccann,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,56,77,463.03877457912,
James,Bouderau,Criterium de Bethel,2013-04-7,Men Master  45+,50,61,469.23785555556,
James,Bouderau,Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,49,64,411.66383333333,
James,Bouderau,Bethel CDR Gold Race,2013-03-24,Men Master  45+,36,51,448.53513333333,
James,Bouderau,Tour de Kirche,2013-03-17,Men Master  45+,37,68,388.89000171398,
James,Bouderau,Ris Van Bethel,2013-03-10,Masters 45+   ,39,65,412.19971214003,
James,Bouderau,37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,30,44,459.34980952381,
Michael,Kozlik,37th Jamestown Classic,2012-10-8,Men 5/Citizen 45+                                 ,14,41,476.31578947368,
Christian,Whitney,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,18,37,493.27836525829,
James,Bouderau,New England Masters Crit Championships,2012-08-19,MEN 55-59,18,22,480.76673484848,
Christian,Whitney,Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,14,21,470.25,
Christian,Whitney,Tour of the Catskills - GC,2012-08-5,Men 5 35+,11,21,500,
Christian,Whitney,Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,15,31,493.64775627193,
Christian,Whitney,Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,9,31,454.05357989699,
James,Bouderau,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,12,17,473.7858125,
Michael,Kozlik,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,13,21,517.18854169145,
James,Bouderau,New Britain Criterium,2012-07-8,Master 55+,10,22,436.56547242311,
Todd,Brown,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),6,38,439.91684088778,
Bill,Kenney,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),7,38,444.53862235795,
Michael,Kozlik,Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),15,38,481.51287411932,
Christian,Whitney,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),5,37,441.66666666667,
Chris,Bousquet,Mystic Velo Crit,2011-05-15,Men cat. 5                                        ,12,17,547.08369990156,
Chris,Bousquet,Rick Newhouse Criterium,2011-04-17,MEN CAT 5,6,10,500,
Christian,Whitney,Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,5,50,403.48411904762,
Todd,Brown,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Green                             ,11,49,453.74441339066,
Todd,Samuelson,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,12,50,449.77670084657,
Bill,Kenney,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,13,50,455.35706741917,
Michael,Kozlik,Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Brown                             ,24,50,513.95091643151,
Michael,Kozlik,5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 36-45                             ,9,15,514.8503767169,
