Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Girls 15-18,4,4,,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,25,29,666.28198717949,
Mt Washington Hillclimb,2013-08-17,Open Women,33,50,542.22404666667,
Allen Clark Hill Climb,2013-10-6,Open Women,6,8,517.28425,
Stevens Duck Country Road Race,2014-03-8,Women C ,9,25,617.5,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,14,275,450.52325581395,
Stevens Duck Country Circuit Race,2014-03-9,Women C ,14,22,667.72727272727,
Philly Phlyer Road Race,2014-03-15,Women Collegiate C,14,25,608.77530050505,
Philly Phlyer Criterium,2014-03-16,Women Collegiate C,10,22,582.97476438738,
Bard Campus Criterium,2014-03-22,Women Collegiate C,7,11,620.40924721581,
Uncle Sam's Road Race,2014-03-23,Women Collegiate C,2,9,502.76541804647,
XPot 4.0,2014-03-29,Women Collegiate C,5,15,562.07980804094,
XPot 4.0,2014-03-30,Women Collegiate C,8,17,568.32193639567,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate C ,3,10,538.14518747089,
Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate C ,11,13,705.88965820837,
Army Spring Classic Crit,2014-04-6,Women Collegiate C ,12,12,685.94993433359,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,14,15,713.20127192504,
Mt. Philo Road Race,2014-04-13,Women Collegiate C,11,16,633.45853466024,
ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate C,12,22,607.51,
ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,12,15,711.94752380952,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Women,6,10,501.845,
Mt Washington Hillclimb,2014-08-16,Open Women,20,42,484.17688888889,
Boston Beanpot,2015-03-28,Women Collegiate C,8,12,595.15044999353,
Boston Beanpot Road Race,2015-03-28,Women Collegiate C,5,11,590.30151796065,
Boston Beanpot Criterium,2015-03-29,Women Collegiate C,15,16,682.97820973543,
UVM Green Mountain Weekend RR,2015-04-11,Women Collegiate C,6,22,552.01152081873,
UVM Green Mountain Weekend Crit,2015-04-12,Women Collegiate C,6,14,601.92978571429,
Mt Washington Hillclimb,2015-08-15,Open Women,24,47,500,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate C,9,27,570,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate C,12,23,600,
ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,9,19,598.12057407407,
ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,16,19,702.70708734843,
ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,16,20,671.62455555556,
L'Enfer du Nord - Criterium,2016-04-9,Women B Collegiate,6,8,602.75394977609,
L'Enfer du Nord - Time Trial,2016-04-9,Women B Collegiate,4,5,,
L'Enfer du Nord - Road Race,2016-04-10,Women B Collegiate,5,8,602.30131325833,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate B,9,11,651.04653954121,
ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate B,10,12,662.0468576583,
ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate B,10,15,634.58813804679,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate B,10,14,577.52280952381,
The Overland,2016-08-28,Women Overall,59,94,547.89683783784,
Green Mountain Stage Race - Time Trial,2016-09-2,Women Cat 3/4,39,41,635.83669562777,
Green Mountain Stage Race - Circuit Race,2016-09-3,Women Cat 3/4,36,41,650.00188636364,
Green Mountain Stage Race - Road Race,2016-09-4,Women Cat 3/4,35,41,638.16038827568,
Green Mountain Stage Race - GC,2016-09-5,Women Cat 3/4,34,41,642.35903825875,
Green Mountain Stage Race - Criterium,2016-09-5,Women Cat 3/4,35,38,638.50423803828,
Rasputitsa,2018-04-21,Place,526,100,370,
