Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate A  ,8,11,288.81048311748,
The UA Criterium ,2012-01-21,Men cat 4  ,23,40,409.47368421053,
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,35,73,347.08333333333,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,22,76,419.80263157895,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,17,38,390.52631578947,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,3,57,387.32142857143,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,20,44,394.28571428571,
Flap Jack Flats Time Trial,2012-02-5,Men Cat 4   (30K ),3,18,353.33333333333,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,98,98,458.77551020408,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,19,94,362.97872340426,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,16,78,363.07692307692,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,65,98,420.20408163265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,33,92,382.39130434783,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,5,76,346.31578947368,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,34,55,376.25,
Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,11,51,411.84782608696,
Hungry Dog Criterium,2012-03-24,Men cat 4  ,5,45,352,
San Tan Criterium,2012-03-31,Men cat 3/4  ,9,47,325.85926729308,
San Tan Criterium,2012-03-31,Men cat 4/5  ,7,53,358.66385696545,
Tolero Crit Series,2012-04-7,Men Cat 3/4  ,3,14,322.24048478511,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,27,54,400.18304583105,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,118,134,404.80951124682,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 4  ,20,63,385.69375969492,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 4  ,48,62,435.5136356758,
Criterium at DC Ranch,2012-05-19,Men Cat 4  ,5,26,372.32740568281,
Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,24,47,400,
Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,12,27,383.28935018485,
2013 UA BioPark Blast,2013-02-2,Men Cat 3,17,26,412.96766666667,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 MenA,DNF,7,,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 3,63,67,383.71806325799,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 3,55,55,408.10501734079,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 3/4,10,35,365.22583333333,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,49,49,421.28998623344,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,37,47,384.40857745746,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,12,40,364.10812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,32,40,396.84954691582,
Bicycle Haus Criterium,2014-01-25,Men Pro/Cat 1/2/3 60 Minutes ,21,44,331.33166666667,
Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,31,36,411.29633882925,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,34,62,450.60820652174,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 3/4,DNF,34,553.47786666667,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 3/4,23,26,511.98987537639,
Tolero Criterium,2017-02-11,Men Elite Cat 3/4,DNF,23,580.16870942642,
