Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,76445,Brice,Brookshire,Marian University,,401755,328.96,250.44683333333,
Men A,2,24419,Jos,Chalmers,Marian University,,271372,265.62,256.35277380952,
Men A,3,27106,Brandon,Feehery,Lindenwood University,,193035,233.33,262.25871428571,
Men A,4,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,289.35,268.1646547619,
Men A,5,68235,Gunner,Dygert,Marian University,,351414,331.37,274.0705952381,
Men A,6,30938,Joshua,Johnson,Marian University,,257134,253.23,279.97653571429,
Men A,7,25087,Christopher,Curran,Lindenwood University,,282543,334.43,285.88247619048,
Men A,8,50751,James,Snitzer,University of Notre Dame,,365674,318.77,291.78841666667,
Men A,9,24792,John,Francisco,University of Louisville,,269259,273.14,297.69435714286,
Men A,10,153444,William,Gleason,DePauw University,,231092,349.23,303.60029761905,
Men A,11,142269,Zach,Nehr,Marian University,,267850,295.75,309.50623809524,
Men A,12,60015,Joseph,Tarnowski,University of Wisconsin-Madison,,277170,405.01,315.41217857143,
Men A,13,24326,Zachary,Carlson,Marian University,,277433,245.95,321.31811904762,
Men A,14,50747,Luke,Tilmans,University of Notre Dame,,359840,347.37,327.22405952381,
Men A,15,27865,Frankie,Gonzalez,Ohio State University,,301623,317.2,333.13,
Men A,16,37277,Cody,Anderson,Lindenwood University,,300418,353.13,339.03594047619,
Men A,17,60008,Bill,Mulligan,University of Wisconsin-Madison,,297004,285.13,344.94188095238,
Men A,18,47163,Sam,Winters,Marian University,,334610,336.23,350.84782142857,
Men A,19,48878,Matt,Gittings,Marian University,,359006,388.36,356.75376190476,
Men A,20,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,364.05,362.65970238095,
Men A,21,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,341.03,368.56564285714,
Men A,22,120130,Justin,Miller,Purdue University,,303484,407.81,374.47158333333,
Men A,23,53070,Cory,Stange,University of Michigan-Flint,,260216,320.46,380.37752380952,
Men A,24,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,407.65,386.28346428571,
Men A,25,67285,Max,Staran,Michigan State University,,384600,383.98,392.1894047619,
Men A,26,24322,Andrew,Dillman,Marian University,,261876,333.13,398.0953452381,
Men A,27,30817,Kyle,Stewart,Marian University,,313374,353.15,404.00128571429,
Men A,28,21318,Anders,Nystrom,Marian University,,281627,361.01,409.90722619048,
Men A,29,35009,Sam,Stone,Marian University,,213424,315.54,415.81316666667,
Men A,DNF,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,407.65,427.62504761905,
Men A,DNF,24792,John,Francisco,University of Louisville,,269259,273.14,427.62504761905,
Men A,DNF,55252,John,Hoopingarner,Marian University,,364732,445.6,427.62504761905,
Men A,DNF,23942,Darrell,Kohli,University of Wisconsin-Madison,,251212,289.35,427.62504761905,
Men A,DNF,39085,Ben,Schmutte,Marian University,,335050,309.25,427.62504761905,
Men A,DNF,33000,Colton,Barrett,Marian University,,224589,287.19,427.62504761905,
Men A,DNF,59147,Cj,Brish,Lindenwood University,,323646,421.17,427.62504761905,
Men A,DNF,37052,Nathan,Labecki,Marian University,,209414,325.53,427.62504761905,
Men A,DNF,52222,Jason,Blodgett,Marian University,,300170,374,427.62504761905,
Men B,1,92956,Dylan,Mason,Lindenwood University,,427968,439.62,382.93581586575,
Men B,2,24342,Theoren,Loo,University of Wisconsin-Madison,,283731,400.52177753649,391.03355645635,
Men B,3,48127,Lane,Johnson,Lindenwood University,,311425,359.18,399.13129704696,
Men B,4,80150,Evan,Guarr,Case Western Reserve University,,397008,540.72,407.22903763757,
Men B,5,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,511.39639610732,415.32677822818,
Men B,6,34967,Zach,Deitch,Marian University,,311604,460.11,423.42451881878,
Men B,7,8674,Benjamin,King,University of Louisville,,285795,338.58,431.52225940939,
Men B,8,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,441.08,439.62,
Men B,9,46969,Kyle,Rainey,Lindenwood University,,366591,468.86,447.71774059061,
Men B,10,87245,Francis,Mancisco,University of Louisville,,433462,472.47,455.81548118122,
Men B,11,27093,Kyle,Mindick,Marian University,,294085,357.25,463.91322177182,
Men B,12,73631,Anthony,Ott,DePaul University,,396771,433.54,472.01096236243,
Men B,13,102907,Brian,Poel,Michigan State University,,442744,386.01698485252,480.10870295304,
Men B,14,73682,Addrian,Bennett,Oberlin College,,397255,431.44,488.20644354365,
Men B,15,73640,Matthew,Swartwout,Case Western Reserve University,,396434,539.69,496.30418413425,
Men B,DNF,53100,James,Pratt,University of Notre Dame,,313840,504.14,512.49966531547,
Men B,DNF,113216,Casey,Stephenson,Northwestern University,,189547,400,512.49966531547,
Men B,DNF,32713,John,Hoffman  jr.,Marian University,,297492,452.43,512.49966531547,
Men B,DNF,46685,Tyler,Roberts,Marian University,,243473,371.58,512.49966531547,
Men B,DNF,85209,Michael,Kren,Marquette University,,383619,433.24,512.49966531547,
Men C,1,83294,Harvey,Lewallen iv,Lindenwood University,,405582,552.03,437.320615587,
Men C,2,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,414.85176191119,443.85221385511,
Men C,3,27092,Carter,Kleiman,Marian University,,316898,491.45452560116,450.38381212322,
Men C,4,91278,John,Kohlhepp,Mount Vernon Nazarene University,,425006,500,456.91541039133,
Men C,5,73638,Sam,Gaylin,Case Western Reserve University,,396992,560.89,463.44700865944,
Men C,6,109035,Ian,Marzke,University of Michigan-Ann Arbor,,434171,470.09083960406,469.97860692755,
Men C,7,51184,Robert,Haight,Oberlin College,,377418,481.84,476.51020519567,
Men C,8,95844,Josh,Mesner,University of Wisconsin-Madison,,430758,502.58025598941,483.04180346378,
Men C,9,62030,Mark,Keena,Lindenwood University,,382264,462.77,489.57340173189,
Men C,10,93033,Henry,Bermet,Case Western Reserve University,,429561,577.59,496.105,
Men C,11,93034,Adam,Johnston,Case Western Reserve University,,429612,508.68,502.63659826811,
Men C,12,95975,Nathan,Sharnas,Lawrence Technological University,,428326,492.21,509.16819653622,
Men C,13,91289,Adam,Saban,DePaul University,,425463,573.02,515.69979480434,
Men C,14,103623,Erik,Beckman,University of Wisconsin-Madison,,314852,460.26,522.23139307245,
Men C,15,99009,Ian,Seibert,Lindenwood University,,418091,444.6,528.76299134056,
Men C,16,17797,Patrick,Gordon,Marian University,,392150,490.21,535.29458960867,
Men C,17,91280,Nate,Porter,Mount Vernon Nazarene University,,424529,502.14,541.82618787678,
Men C,18,73777,Aaron,Litoff,Northwestern University,,395087,504.27273719942,548.35778614489,
Men C,DNF,108230,Jasper,Stallings,Case Western Reserve University,,455099,534.45,561.42098268112,
Men C,DNF,50084,Erik,Schluter,University of Chicago,,255429,523.88,561.42098268112,
Men C,DNF,48831,Nathan,Richards,Northwestern University,,367038,622.43,561.42098268112,
Men C,DNF,109034,Daniel,Blumberg,University of Wisconsin-Madison,,466664,461.54536520522,561.42098268112,
Men C,DNF,48831,Nathan,Richards,Northwestern University,,367038,622.43,561.42098268112,
Men D,1,91100,Jacob,Shupe,Purdue University,,459350,534.89,460.21894927536,
Men D,2,78016,Matthew,Cheung,University of Chicago,,396918,490.43,467.20800181159,
Men D,3,109013,David,Mckenna,University of Notre Dame,,466322,570.65217391304,474.19705434783,
Men D,4,95828,James,Anders,Marquette University,,430609,518.76,481.18610688406,
Men D,5,113217,Mark,Kransz,Michigan Technological University,,423061,600,488.17515942029,
Men D,6,109017,Owen,Hayes,Marian University,,433828,590.21739130435,495.16421195652,
Men D,7,109011,Charles,Ryan,Oberlin College,,466035,564.78260869565,502.15326449275,
Men D,8,91312,Abner,Miralda,University of Louisville,,418285,611.56,509.14231702899,
Men D,9,95838,Eric,Isaacs,Michigan Technological University,,428120,516.84028031886,516.13136956522,
Men D,10,109010,Preston,Bernsteen,University of Wisconsin-Madison,,468654,615.65217391304,523.12042210145,
Men D,11,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,550.17838706815,530.10947463768,
Men D,12,113218,Jeff,Condit,Marquette University,,456320,600,537.09852717391,
Men D,13,108222,John,Hayden,University of Louisville,,,434.29086538462,544.08757971014,
Men D,14,109008,Laszlo,Jakab,University of Chicago,,465841,603.91304347826,551.07663224638,
Men D,15,109014,James,Dodd,Marian University,,434995,564.78260869565,558.06568478261,
Men D,16,113219,Andrew,Carley,Grand Valley State University,,470138,600,565.05473731884,
Men D,17,3288,Unknown,Rider,,,,385.03,572.04378985507,
Men D,18,77421,Bryan,Larue,Michigan Technological University,,375599,611.87995995445,579.0328423913,
Men D,19,80511,Adam,Taylor,Purdue University,,437908,548.32,586.02189492754,
Men D,20,109036,Chris,Haslam,DePaul University,,467907,555.54558359247,593.01094746377,
Men D,21,103015,Luke,Pelton,Lindenwood University,,440365,555.51,600,
Men D,22,113220,Kenny,Kemp,University of Wisconsin-Madison,,468420,600,606.98905253623,
Men D,23,91283,Keith,Kaminski,University of Chicago,,423792,659.09938391588,613.97810507246,
Men D,24,113221,Blake,Mccauley,Lindenwood University,,248029,600,620.9671576087,
Men D,25,109015,Alex,Schroeder,Marian University,,440527,586.30434782609,627.95621014493,
Men D,26,113222,Alex,Renny,Michigan State University,,459412,600,634.94526268116,
Men D,27,113223,Ben,Miron,University of Michigan-Ann Arbor,,469042,600,641.93431521739,
Men D,28,113224,Jacob,Moore,University of Louisville,,465973,600,648.92336775362,
Men D,29,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,653.00612638119,655.91242028986,
Men D,30,107990,Aeneas,Koosis,Michigan State University,,461121,558.96119201505,662.90147282609,
Men D,31,113225,Kevin,Schuett,Michigan State University,,467773,600,669.89052536232,
Men D,32,108051,John,Cerney,University of Notre Dame,,466318,603.37,676.87957789855,
Men D,33,113226,Michael,Thelen,Michigan State University,,403345,600,683.86863043478,
Men D,34,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,691.23,690.85768297101,
Men D,35,95831,James,Grove,Marquette University,,431562,728.5092267242,697.84673550725,
Men D,36,109030,Peter,Van sandt,University of Wisconsin-Madison,,465938,680.21739130435,704.83578804348,
Men D,37,109026,Matthew,Best,University of Chicago,,466314,674.34782608696,711.82484057971,
Men D,38,95842,Kellen,Carey,Marquette University,,430761,659.39979977225,718.81389311594,
Men D,39,113227,Scot,Stanulis,University of Notre Dame,,466319,600,725.80294565217,
Men D,40,113228,Jacob,Nemeth,Grand Valley State University,,459483,600,732.79199818841,
Men D,DNF,113229,Lars,Petter nilsson,University of Michigan-Ann Arbor,,468498,600,753.7591557971,
Men D,41,102912,Kyle,Pyeatt,Michigan State University,,441114,571.59462346233,739.78105072464,
Men D,DNF,113219,Andrew,Carley,Grand Valley State University,,470138,600,753.7591557971,
Men D,DNF,113230,Alex,Stuckart,Marquette University,,470146,600,753.7591557971,
Men D,DNF,113231,Luke,Peters,Michigan Technological University,,469104,600,753.7591557971,
Men D,DNF,113232,Jacob,Stiefel,Purdue University,,457467,600,753.7591557971,
Men D,DNF,113233,Yassin,El najjar,Case Western Reserve University,,460524,600,753.7591557971,
Men D,DNF,109018,John,Mcgarry,Case Western Reserve University,,468428,609.78260869565,753.7591557971,
Men D,DNF,109017,Owen,Hayes,Marian University,,433828,590.21739130435,753.7591557971,
Men D,DNF,108062,Ryan,Green,University of Notre Dame,,466320,618.36,753.7591557971,
Men D,DNF,108228,Devin,Brown,University of Louisville,,467467,565.70913461538,753.7591557971,
Men D,DNF,108230,Jasper,Stallings,Case Western Reserve University,,455099,534.45,753.7591557971,
Men D,DNF,109029,David,Scannapieco,Case Western Reserve University,,468508,674.34782608696,753.7591557971,
Women A,1,21607,Emily,Elbers,Marian University,,314836,465.32,375.25233333333,
Women A,2,24303,Laurel,Rathbun,Marian University,,201838,432.43,390.26361111111,
Women A,3,109007,Frida,Helena roenning,Marian University,,440759,423.62933333333,405.27488888889,
Women A,4,55243,Cj,Karas,Marian University,,353448,426.67,420.28616666667,
Women A,5,73612,Daniela,Mehech,Case Western Reserve University,,339116,536.67638541667,435.29744444444,
Women A,6,66902,Gabriella,Arnold,Marian University,,432692,386.25,450.30872222222,
Women A,7,55313,Riley,Missel,Marian University,,377467,463.14,465.32,
Women A,8,24354,Zoe,Frazier,Marian University,,229338,544.88,480.33127777778,
Women A,9,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,533.77,495.34255555556,
Women A,10,24352,Jacqueline,Denny,Lindenwood University,,260785,525.59,510.35383333333,
Women A,11,95835,Natalie,Smith,Purdue University,,308837,485.98,525.36511111111,
Women A,12,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,532.22,540.37638888889,
Women A,13,24358,Sarah,Huang,University of Wisconsin-Madison,,225258,464.61750337739,555.38766666667,
Women B,1,54328,Emily,Neice,Marian University,,355110,486.90775913343,421.55013684677,
Women B,2,73618,Paige,Handy,University of Notre Dame,,397782,503.51,442.95844737231,
Women B,3,36638,Catherine,Hollibaugh,Marian University,,354456,481.46,464.36675789785,
Women B,4,108070,Kelly,Valenzi,University of Notre Dame,,466316,588.23,485.77506842338,
Women B,5,107681,Mallory,Miller,Case Western Reserve University,,467064,497.40625326693,507.18337894892,
Women B,6,91244,Sarah,Cullen,University of Notre Dame,,425277,539.28,528.59168947446,
Women B,7,113234,Ariana,Wakeman,University of Michigan-Ann Arbor,,470091,550,550,
Women B,8,113235,Kathleen,Ropella,University of Michigan-Ann Arbor,,458292,550,571.40831052554,
Women B,9,91505,Emily,Dreyer,Ohio State University,,425056,597.85143612701,592.81662105108,
Women B,10,113236,Sarah,Makoski,University of Wisconsin-Madison,,469254,550,614.22493157662,
Women B,11,109046,Andrea,Knutson,University of Wisconsin-Platteville,,467782,629.31895016601,635.63324210215,
Women B,12,91248,Kristine,Deibler,Northwestern University,,424697,630.69730227623,657.04155262769,
Women B,DNF,113237,Audrey,Duke,University of Louisville,,466479,550,721.26648420431,
Women B,13,109040,Jessica,Lalonde,Case Western Reserve University,,468446,565.9479220527,678.44986315323,
Women B,DNF,107681,Mallory,Miller,Case Western Reserve University,,467064,497.40625326693,721.26648420431,
Women B,DNF,95988,Andrea,Merlotti,University of Michigan-Ann Arbor,,425373,594.18,721.26648420431,
