Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,10,74,402.67447870888,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,9,19,435.41248148148,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,7,31,374.56238416164,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,7,37,389.14324358974,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,5,40,368.47691018163,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,26,36,474.4307854749,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 35+ Cat 4/5,7,26,383.42928621795,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 35+ Cat 4/5,5,20,406.46541666667,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,11,37,411.00274124373,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,7,37,420.40527114916,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,1,33,349.4605,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,2,33,356.31845571685,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,17,41,428.20116666667,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,19,34,497.87576666667,
Texas Time Trial State Championship,2018-05-19,Men Masters 35+ Cat 4/5,5,16,375.67694706982,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,19,42,439.5061791407,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,11,20,473.37184567901,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,10,44,421.6450877193,
Chappell Hill Bank Classic,2018-09-9,Men Masters 35+ Cat 4/5,6,48,370.85991666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,13,41,405.65506666667,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 35+ Cat 4/5,2,30,375.27467857143,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 35+ Cat 4/5,3,22,406.7625,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,2,32,374.60669982355,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,11,32,448.39512380517,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,1,32,386.733,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,1,32,391.53045152968,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,25,58,448.20147775414,
Texas Time Trial State Championship,2019-05-18,Men Masters 35+ Cat 4/5,1,13,364.86253061421,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,12,64,415.95198924731,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,14,36,457.04788781704,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,2,52,383.10425608779,
Fort Hood Challenge XI Sunday ,2019-09-15,Men MASTER 35+ CAT 4/5,5,48,385.52597222222,
La Primavera Lago Vista 29th annual,2020-02-29,4/Novice,7,52,398.57404648449,
La Primavera Lago Vista 29th annual,2020-03-1,4/Novice,22,53,433.11176570817,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,25,63,451.125,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,8,50,401.4,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,27,55,456.49038461538,
Davy Crockett Classic - GC,2021-04-25,Master 35+ Cat 4/5,9,44,407.04545454545,
Texas State Time Trial Championship,2021-05-22,Men 35+,6,10,420.30606095633,
Hotter'N Hell 100 - RR,2021-08-28,Men Masters 40+,7,12,360.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,26,28,429.67023638168,
La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,10,12,379.58308487698,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 40+ Cat 1/2/3,11,13,381.21603985653,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 40+ Cat 1/2/3/4,6,10,355.22119649363,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 40+ Cat 1/2/3/4,10,19,355.60063996889,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 40+ Open,1,8,315,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 40+,4,12,357.04122471155,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 40-49 CAT 1/2/3/4,10,19,350,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,12,60,328.22797659932,
La Primavera Lago Vista,2023-03-5,Men Masters 40+ Cat 1/2/3,5,7,353.02655973978,
La Primavera Lago Vista,2023-03-6,Men Masters 40+ Cat 1/2/3,4,7,350,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,14,28,419.93290546758,
Cedar Hill Race Festival,2024-02-4,Men Master 50+,4,17,360.95740402506,
