Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,41,48,195.00277664098,
Rosena Ranch,2012-03-24,Men Cat 1/2  ,16,36,169.16666666667,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 1/2  ,9,18,182.49294444444,
Torrance Criterium,2012-04-1,Men Cat 1/2  ,42,44,264.43638979568,
Brentwood Grand Prix,2012-08-5,Men Cat 1/2  ,24,50,209.45341111583,
Ladera Ranch Grand Prix,2012-08-12, Cat 1/2  ,40,54,238.77333333333,
Rosena Ranch II,2013-04-6,Men Pro/Cat 1/2 Senior,27,62,247.70387096774,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,57,89,287.54011940339,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,41,53,268.37020512821,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,55,68,298.62029411765,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,28,34,288.37362745098,
USA CRITS Finals,2013-09-19,Category: Industry Cup,DNF,50,340.18388888889,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,48,77,318.33973684211,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,66,73,296.33178240741,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,56,60,339.71001149425,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,50,59,338.15264367816,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,46,76,346.44770996829,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,59,63,342.69580645161,
San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,31,36,306.26866666667,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,12,15,326.04532528858,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,DNF,119,359.44917105263,
Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,8,25,291.54041666667,
Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,8,28,281.33431594187,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,2,28,250.61379166667,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 1/2/3/4,7,36,279.34977272727,
LA Circuit Race,2015-04-19,Men Master Open Cat 1/2,23,77,293.57919753086,
Dana Point Grand Prix,2015-05-3,Men Master 30+ Cat 1/2/3,28,49,313.04179347826,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 30+ Cat 1/2/3/4,9,33,316.7295,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,11,29,330.48783333333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,15,25,336.00101851852,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,6,27,311.27736363636,
Super-Sunday Criterium Races,2017-02-5,Men Senior Open Pro/Cat 1/2/3,DNF,11,414.42666666667,
Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,13,40,352.2738245614,
Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 1/2/3,DNF,61,484.59925925926,
Ontario Dare to Race/Ray,2019-01-27,Men Master 35+ Cat 1/2/3/4,3,26,307.93708333333,
Victorville Road Race,2019-02-16,Men Master 35+ Cat 1/2/3,1,2,,
Victorville Crit,2019-02-17,Men Master 35+ Cat 1/2/3,1,2,,
Brackett Grand Prix,2019-03-3,Men Masters 35+ Cat 1/2/3/4,3,17,361.04875,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,31,54,439.05835714286,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,18,59,334.231125,
Redlands Bicycle Classic Criteriums ,2019-03-17,Men Master 35+ Cat/1/2/3/4,6,33,373.67737301587,
San Dimas Stage Race - RR,2019-03-30,Men Master 35+ Cat1/2/3,5,47,312.75040009672,
San Dimas Stage Race - GC,2019-03-31,Men Master 35+ Cat1/2/3,5,36,310.73962776563,
SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,9,36,349.97728571429,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior 35+ Cat 1/2/3/4,2,13,354.19291666667,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 1/2/3,6,43,343.59525825216,
Barrio Logan Grand Prix 2019,2019-04-27,Men Master 35+ Cat 1/2/3/4,1,17,344.0205,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,2,22,308.03166666667,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,26,30,476.94798888889,
CBR Carson MWO Race #3,2019-05-27,Men Master 35+ Cat 1/2/3,2,44,342.97377272727,
SCNCA Individual Time Trials,2019-06-1,Men masters 35-39 Open,1,5,,
La Grange Grand Prix,2019-06-2,Men Master 35+ Cat 1/2/3/4,4,59,329.03493181818,
Santa Anita Park Crit,2019-06-9,Men Master 35+ Cat 1/2/3,3,12,379.45577777778,
Santa Anita Park Crit,2019-06-9,Men Cat Pro/1/2/3,21,21,500.74975,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,15,51,394.66,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Master 35+ Cat 1/2/3,2,33,342.52734375,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,19,103,316.26011627907,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Master 35+ Cat 1/2/3,6,26,357.70715384615,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 1/2/3,1,16,335.14083333333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,51,77,457.60126315789,
Roger Millikan Grand Prix,2020-02-9,Men Master 35+ Cat 1/2/3,4,21,345.99653333333,
Ontario Dare to Race Criterium,2020-02-16,Men Master 35+ Cat 1/2/3/4,2,14,337.31528571429,
Ontario Dare to Race Criterium,2020-02-16,Men Cat Pro/1/2/3,21,47,391.38710869565,
UCLA Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,2,10,319.075,
UCLA Victorville Crit,2020-02-23,Men Master 35+ Cat 1/2/3,1,9,367.986,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Master 35+ Cat 1/2/3,1,10,327.7175,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,24,59,354.46516108936,
Tour de Murrieta,2020-03-8,Men Pro-Cat 12,32,34,383.41365233914,
Majestic Crit,2021-04-11,Men Master 35+ Cat 1/2/3,2,33,257.8125,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,3,27,181.39998734818,
CBR Dominguez Hills Criterium,2021-05-16,Men Master 35-39 Cat 1/2/3,1,10,308.92344768101,
Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,6,15,319.2418309652,
Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,DNP,95,,
Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,2,25,283.30565426806,
Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,2,30,282.16668004926,
Majestic Crit,2021-06-20,Men Master 35-39 Cat 1/2/3,3,15,267.85714285714,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,7,45,134.31818181818,
Barrio Logan Grand Prix,2021-06-26,Men Masters 35+ Cat 1/2/3/4,1,30,255,
CBR #2 of 7,2021-07-11,Men Cat Pro/1/2/3,11,64,135.3125,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,11,52,142.20588235294,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,6,43,134.44444444444,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 35+ Cat 1/2/3,2,6,280,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat Pro/1/2/3,44,72,156.66666666667,
Hotter n Hell Hill Climb,2021-08-15,Master 35-44 open,2,4,,
Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,11,54,136.75925925926,
CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat Pro/1/2/3,2,40,128.75,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,5,12,285,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat Pro/1/2/3,34,66,152.5,
UCLA Road Race,2022-02-19,Men Master 35+ Cat 1/2/3,4,10,281.27142857143,
UCLA Grand Prix,2022-02-20,Men Master 35+ Cat 1/2/3,1,8,165.92625888096,
Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,9,27,234.47741058574,
Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 1/2/3/4,8,22,268.68892045433,
Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 1/2/3/4,1,25,240.14755008845,
Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 1/2/3/4,1,25,240.14755008845,
Redlands Downtown Criteriums,2022-04-24,Men Master 30+ Open,5,18,265.53596696483,
Rosena Ranch Circuit Race,2022-05-1,Men Master 35+ Cat 1/2/3,1,8,243.26843445525,
CBR #6 Carson The Finale,2022-06-5,Men Cat Pro/1/2/3,39,61,308.98365536809,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 35+ Cat 1/2/3,7,15,289.61656558949,
Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Cat Pro/1/2/3,9,19,247.68248349595,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open P/1/2,34,79,231.50003339858,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 1,19,26,243.9881143403,
La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,2,13,217.65514568462,
La Verne Grand Prix,2022-08-14,Men Cat Pro/1/2/3,6,39,196.65652860082,
2023 McDowell Mountain Crit,2023-01-29,Men Senior  Pro 1/2,12,20,275.51013332873,
2023 McDowell Mountain Crit,2023-01-29,Men Master  35+,2,20,253.51793404069,
Tour de Murrieta - Crit,2023-04-1,Men Master 35+ Cat 1/2/3/4,25,31,357.03679273933,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 35+ Cat 1/2/3/4,10,32,275.62731686031,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Cat Pro/1/2/3,14,32,259.09679833085,
SCNCA Championship Team Time Trials,2023-05-27,T Men Open Two Person,2,4,,
Barry Wolfe Grand Prix,2023-05-28,Men Cat Pro/1/2/3,22,77,248.54736534735,
CBR #6 Carson The Finale,2023-06-4,Men Master 35+ Cat 1/2/3,2,25,234.26912981576,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,52,100,288.18417210079,
Barrio Logan Grand Prix,2023-06-10,Men Masters 35+ Cat 1/2/3/4,2,25,241.78251849421,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,8,37,234.30886076297,
Rosena Ranch Circuit Race,2024-02-3,Men Master 40+ Cat 1/2/3,10,29,313.46285349328,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,5,69,227.91577911087,
Costa Mesa Grand Prix,2024-03-3,Men Master 40+ Cat 1/2/3,2,32,228.93284731428,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,2,14,247.78848966425,
Victor Valley Omnuim,2024-03-24,Men Master 35+ Cat 1/2/3,8,15,300,
Tour de Murrieta,2024-04-6,Men Master 35+ Cat 1/2/3/4,10,30,257.93634397191,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,2,32,241.73419910631,
Tour de Murrieta,2024-04-7,Men Master 35+ Cat 1/2/3/4,4,26,265.38461538462,
