Race Name,Race Date,Category Name,Place,Total Racers,Points
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,14,114,202.64739766082,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,11,126,201.63165591398,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,22,112,227.25659615385,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,16,92,219.42371428571,
Lucarelli & Castaldi Cup,2016-04-24,Men Pro/Cat 1/2/3,2,72,245.1881712963,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,3,98,238.13851162791,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,34,98,330.09123076923,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,2,27,222.45216610577,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,6,48,255.96520547751,
Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,14,54,279.20291111111,
Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,69,97,358.58666666667,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,6,28,298.99385714286,
Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,5,55,266.80945866264,
Smoketown Airport Criterium,2017-05-13,Men Cat 1/2/3,2,21,264.27361111111,
Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,5,64,252.03099067599,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,67,91,417.16138738739,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,9,72,267.89766666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,1,97,243.38501653658,
Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,8,63,263.72643589744,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,8,60,312.03644,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,13,85,289.64743243243,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,5,62,283.45527777778,
