Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hamilton Classic,2011-05-29,Men Cat 5 A  ,11,49,456.25,
Pescadreo Coastal Classic,2011-06-18,Men Cat 5   ,14,50,464,
Mt. Hamilton Classic Road Race,2014-05-25,Mixed - E5/Public/W4 - Race to Observatory,26,87,449.71144946795,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Mixed E5/Public/W4 Race to Observatory ,26,87,453.11853283733,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 5  ,17,45,463.87271733176,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,6,24,426.98329832479,
Wards Ferry Road Race,2015-03-14,Men Cat 5,9,15,477.40195222404,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,24,48,468.8845,
Copperopolis Road Race,2015-04-4,Men Cat 5,6,10,481.519,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 4,22,51,,
Snelling Road Race,2016-02-20,Men Cat 4,5,45,416.05986666667,
Copperopolis Road Race,2016-03-26,Men Cat 4,10,32,453.671835298,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 4/5,1,35,368.25644457001,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 35+ Cat 4,DNF,20,594.21664454733,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,20,37,493.0128125,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,13,42,448.37570225432,
Snelling Road Race,2017-03-4,Men Cat 4,3,30,421.46497435897,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,5,36,409.72241111111,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,17,43,470.97341111111,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 35-39 Cat 1/2/3/4,13,19,463.28808333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,20,21,520.99445,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,30,44,470.70990116995,
Cantua Creek Road Race,2018-02-17,Men Cat 4,8,20,437.88918518519,
Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,1,14,406.734,
Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 4,1,6,425.43745153998,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Master 35+ Cat 4,2,12,390.33880474044,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,1,11,382.12033333333,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,36,50,494.44966666667,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 4,1,16,366.29100035624,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,DNP,21,,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 4/5,6,20,416.39025,
San Ardo Road Race,2019-08-17,Men Master 35+ Cat 4/5,1,1,,
Winters Road Race,2019-08-24,Men Master 35+ Cat 4/5,3,23,385.5416,
Snelling Road Race,2020-02-22,Men Cat 3,2,30,381.42453846154,
Cantua Creek Road Race,2022-02-19,Men Master 40+ Cat 1/2/3,22,33,396.70092818407,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 1/2/3,26,37,370.07359781831,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,DNP,33,,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,29,44,373.89687501077,
Cantua Creek Road Race,2024-02-17,Men Cat 3,16,40,332.02471254947,
