Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 45 _1-2-3  45-99,24,55,391.11111111111,
Boulder Roubaix Road Race,2012-04-7,Men Cat 1/2/3  45-99 ,25,43,406.38017614514,
Haystack Mountain Time Trials,2012-04-21,Men Cat 1/2/3  45-99 ,9,31,369.52147697672,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,16,21,441.89669726171,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,21,24,409.18302157771,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 3 Master 35+,41,61,320.04506666667,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,20,23,403.28587878788,
2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,20,29,392.80291666667,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,36,40,419.82221666667,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,43,43,533.13466666667,
The Koppenberg,2014-05-4,Men MM  55+  ,30,34,474.531046875,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  55+  ,11,28,371.37342857143,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  55+,11,25,362.45765578821,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 55-65+,10,29,385.05733906691,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 55-65+,DNF,29,538.8905,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 1-23,34,45,444.05097164352,
Tour of the Gila - Stage 1,2015-04-29,Men Master A 40+ Open,37,54,347.18448717949,
Tour of the Gila - Stage 2,2015-04-30,Men Master A 40+ Open,41,53,387.272,
Tour of the Gila - Stage 3,2015-05-1,Men Master A 40+ Open,37,47,384.56733552755,
Tour of the Gila - Stage 4,2015-05-2,Men Master A 40+ Open,45,47,442.1635,
Tour of the Gila - Stage 5,2015-05-3,Men Master A 40+ Open,43,44,398.74683333333,
Tour of the Gila - GC,2015-05-3,Men Master A 40+ Open,40,43,394.32609146099,
Superior Morgul - TT,2015-05-15,Men MM 50+ 1-23,26,28,376.00746239784,
Superior Morgul - Circuit,2015-05-16,Men MM 50+ 1-23,30,37,408.58623529412,
Superior Morgul - Road Race,2015-05-17,Men MM 50+ 1-23,30,31,416.48506666667,
Guanella Pass Hill Climb,2015-06-14, Men MM 50+ 1-23,20,29,404.20642788989,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 1-23,17,28,355.77461538462,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 50+ 1-23,14,16,390.43285714286,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 50+ 1-23,8,19,328.19640798111,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 50+ 1-23,13,18,397.06366666667,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 50+ 1-23,8,18,333.99086967534,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 50+ 1-23,10,18,358.08506540874,
CU Buff Time Trial,2016-04-9,MM 50+ 1-2-3,11,12,421.43044537153,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 1-23,33,51,397.22205797101,
OZ Road Race,2016-05-7,Men MM 50+ 1-23,21,34,389.0568,
Lafayette Criterium,2016-05-15,Men MM 50+ 1-23,27,35,394.95533138845,
Superior Morgul - TT,2016-05-20,Men MM 50+ 1-23,10,15,363.30984037932,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 1-23,24,28,401.32303571429,
Superior Morgul - RR,2016-05-22,Men MM 50+ 1-23,DNF,23,434.37945454545,
The Koppenberg,2016-05-28,Men MM 50+ 1-23,DNF,28,456.19746666667,
City Park Crit,2016-06-4,Men MM 50+ 1-23,16,19,405.05909259259,
Hygiene Time Trail,2016-06-25,MM 50+ 1-2-3,13,15,380.94405811758,
22nd Annual Wheels of Thunder,2016-07-2,Men MM 50+ 1-23,8,10,401.6840721641,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 50+ 1-23,20,21,380.1609,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 1-23,22,37,385.438125,
Frostbite Time Trial,2017-03-4,MM 55+,5,7,432.24507365314,
FrostBite TT,2018-03-3,Men MM  55+,3,7,462.93942466485,
CSU Cobb Lake Road Race,2018-03-17,Men 3,38,50,445.92002192982,
Superior Morgul Time Trial,2018-05-19,Men 50+ 1-23,12,12,402.99569444444,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 1-23,13,13,490.18411494021,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,17,42,505.47776666667,
Koppenberg Road Race,2019-04-28,Masters Men 60+,DNF,26,525.14223463203,
Superior Morgul Time Trial,2019-05-18,Men MM 60+,11,26,390.84276923077,
Superior Morgul Road Race,2019-05-19,Men MM 60+,15,26,474.8780094213,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 60+ Open,16,26,433.90348717949,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 60+,18,22,553.24573333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 60+,23,25,536.28926604264,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 60+,11,16,443.73279166667,
33rd Annual Longmont Criterium,2019-07-14,Men MM 60+,11,23,430.55384673011,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,26,43,457.01258333333,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,45,67,506.50437271227,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 60+,5,21,378.6551055184,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 60+,10,20,482.47,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 60+,7,18,417.75244097222,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 60+,9,18,454.52238171685,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 60+,14,26,462.99659375,
2020 Colorado Time Trial Championships ,2020-07-18,Men MM 60+,15,32,514.97,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 60+,13,17,591.25,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 60+,13,26,488.21174410022,
Cobb Lake Road Race,2021-04-18,MM 60+,DNF,18,594.69134388355,
NOCO Criterium,2021-05-1,MM 60+,12,14,614.33066666667,
Colorado Time Trial Championships,2021-06-12,Men MM 60+,19,28,573.57142857143,
