Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Collegiate C,3,7,580,
Todd Stadium Crit,2019-02-24,Women Collegiate C,1,6,540,
VT Cycling Maggie Valley Road Race,2019-03-23,Women Collegiate C,2,6,524.33333333333,
Polling House Road Race,2019-03-30,Women Collegiate C,2,5,,
Naval Academy Criterium,2019-03-31,Women Collegiate  C,2,5,,
2019 UMD-DVR Road Race,2019-04-6,Women Collegiate B,1,2,,
2019 Route 1 Rampage,2019-04-7,Women Collegiate B,1,2,,
Chapel Hill Grand Prix,2019-04-14,Women Collegiate A,1,7,447.432,
High Country Cycling Classic - RR,2019-04-27,Women Collegiate A,1,13,405.552,
High Country Cycling Classic - Crit,2019-04-28,Women Collegiate A,3,14,458.2188847477,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,Women Club Open,8,20,466.00125762946,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,DNF,42,615.67202631579,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,32,42,515.87400595238,
Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,8,17,416.02765880858,
Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,14,18,474.81385933646,
Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,13,20,455.86352441382,
Tour of Washington County Kickoff Criterium,2019-06-14,Women Cat 1/2/3,5,6,508.05733333333,
Tour of Washington County - RR,2019-06-15,Women Cat 1/2/3,3,6,444.02666666667,
Tour of Washington County - TT,2019-06-16,Women 1-23,1,5,,
Tour of Washington County - Crit,2019-06-16,Women Cat 1/2/3,2,5,,
Tour of Washington County ,2019-06-16,Women 1-23,2,5,,
Athens Brick Criterium,2019-06-22,Women  Pro 1/2/3,1,8,423.771,
Madeira Criterium and Run,2019-06-28,Women PRO/1/2/3,2,11,413.52773333333,
Hyde Park Blast Criterium,2019-06-29,Women PRO/1/2/3,2,15,410.67014285714,
Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,31,42,528.72424561404,
IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,31,42,514.90829824561,
Rogue State Road Race,2020-02-29,Women Collegiate A,6,16,439.36764075253,
Rogue State Criterium,2020-03-1,Women Collegiate A,2,15,386.38186886154,
Land Park Criterium,2021-07-10,Women Cat Pro/1/2/3,5,11,388,
Jefferson Cup Road Race,2023-04-30,Women Open P/1/2/3,11,15,541.34338761198,
