Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 17-18 ,36,39,342.5,
Sea Otter Classic Road Race,2010-04-15, Junior 17-18 Men   ,42,47,338.09798287563,
Wente Vineyards Classic Road Race,2010-04-24,Men JR Junior 17-18 ,11,20,326.49197073088,
Golden State Race Series,2011-05-21,Men Cat 4   ,44,49,447.5,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,45,55,445.72509904126,
Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,24,73,385.31097222222,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,16,26,439.91272333483,
Early Bird Road Race,2013-01-19,Men Cat 4  ,27,30,501.89443806317,
Cal Aggie Criterium,2013-01-26,Men Cat 4  ,35,71,433.59188824494,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 4,16,74,390.38621632045,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,10,33,418.46155223926,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,12,29,409.6947690583,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,7,20,400.48902686488,
Land Park Criterium,2013-03-16,Men Cat 4,2,61,357.25953842307,
Kearney Park Criterium ,2013-03-23,Men B,5,27,366.03992307692,
Hensley Lake Road Race,2013-03-24,Men B,20,27,487.51041666667,
Copperopolis Road Race,2013-03-30,Men Cat 4,17,38,415.32860962294,
UNR WCCC - Crit,2013-04-13,Men B,4,18,381.94395833333,
UNR WCCC - RR,2013-04-14,Men B,6,15,438.27,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,15,46,392.49817529806,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,8,64,362.08089186078,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,2,46,344.03253623188,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,2,49,362.08389473684,
Golden State Race Series,2013-05-5,Men Cat 4 Elite Open,2,41,355.44328125,
Mt Hamilton Classic,2013-05-26,Men Cat 3,27,57,361.95930952381,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3,DNF,23,443.76483333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,20,58,351.55942528736,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,7,28,313.75360874202,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,4,28,322.75360714286,
Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,7,17,366.161,
Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,4,17,329.32779025919,
Tour De Nez,2013-07-28,Men Cat 3,16,22,396.45904329004,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,14,27,367.86,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,23,73,399.99989733399,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,7,75,305.40065283676,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,20,69,375.24364516129,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,7,62,331.98322598074,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,DNF,46,430.91066666667,
Golden State Race Series,2014-05-3,Men Cat 3  ,21,30,397.75922222222,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,4,56,316.62348214286,
Little City Stage Race - RR,2014-06-21,Men Cat 3 Senior Elite,6,22,338.38509090909,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 3 Senior Elite,4,19,319.25611111111,
Little City Stage Race - TT,2014-06-22,Men Cat 3 Senior Elite,5,21,325.56394349966,
Little City Stage Race - Crit,2014-06-22,Men Cat 3 Senior Elite,9,23,341.86577272727,
Little City Stage Race - GC,2014-06-22,Men Cat 3 Senior Elite,6,18,335.01718990549,
The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,2,12,324.62402777778,
University Road Race,2014-08-17,Men 3,5,33,337.62677777778,
Folsom Winter Criterium,2015-02-14,Men Cat2/3,52,59,421.92528846154,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,32,44,337.69880952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,143,166,357.91955,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,DNF,161,360.90583333333,
Nevada Cycling Crit,2015-04-11,Men Collegiate CAT A,17,20,436.2115,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,33,67,280.455,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,70,75,338.07361474868,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 2/3,DNF,11,443.3384,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,DNF,9,423.29466666667,
Tuttle Creek Road Race,2016-02-6,Men   P/1/2/3,3,5,,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,28,63,429.02598002243,
Folsom Winter Criterium,2016-02-13,Men Pro/Cat 1/2,26,42,378.20146354167,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,15,20,403.25277777778,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,15,19,389.28166666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,85,86,407.98918650794,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,DNF,85,443.10360833333,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,12,21,388.685875,
Nevada Cycling Crit,2016-04-9,Men Pro/Cat 1/2/3,10,14,428.8828,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Cat 2/3,8,25,371.59281818182,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-20,Men Senior Pro-Cat 12,23,41,375.296,
Koppenberg,2018-04-29,Men Pro 1-2,27,51,411.86235119048,
