Race Name,Race Date,Category Name,Place,Total Racers,Points
Pottstown Bike Race,2017-07-16,Men 55-59 Masters,30,40,478.65583333333,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 55+/65+ Masters,16,47,461.53105693582,
Tour of Somerville,2018-05-28,Men Masters 55+,17,72,414.83595232553,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,54,74,470.09377592233,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,DNF,45,517.17046031746,
Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,11,14,510.70971428571,
Pottstown Bike Race,2018-07-22,Men 55+ Masters,10,34,453.01567401961,
South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,13,28,465.35516666667,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,12,53,417.44288461538,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,10,14,469.60275,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,13,22,449.51569938399,
Ronde van Mullica,2019-04-7,Men Masters 40+,18,40,420.21852631579,
Tour de Gretna,2019-04-27,Men 55-59 Masters,23,28,529.31589210689,
Tour of Somerville,2019-05-27,Men Masters 55+,38,73,486.36612380952,
Somerdale Tour de Fish,2019-06-2,Men Masters 55+,18,38,467.01397242916,
Historic Riverton Criterium,2019-06-9,Men Masters 45+,DNF,48,544.84454545455,
Race Avenue Criterium,2019-06-16,Men 55-59 Masters,13,27,499.32832051282,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,17,47,496.93693133195,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,11,35,454.7166,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,21,61,537.55672619048,
Main Line Bike Race,2019-08-11,Men 55-59 Masters,19,21,562.30825,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,8,41,418.77139181287,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,16,36,560.46807407407,
Kitchen Road Criterium,2021-07-25,Master Men 50+,28,47,418.26086956522,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,29,51,464.80746442168,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,28,48,494.06793611881,
Royersford Tower Health Bike Race,2022-05-22,MEN 55+,22,35,475.56310664176,
Tour of Somerville,2022-05-30,Men Master 55+,26,63,433.23738075653,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,21,46,494.42673797598,
2022 Pottstown Criterium,2022-06-11,Men 55+ Masters,DNF,34,521.89418678959,
Race Avenue Criterium,2022-06-19,Men 55-59 Masters,29,35,503.36038208877,
Meridian Bank Great Valley Criterium,2022-06-26,Men 55-64 Cat 1/2/3/4,28,42,505.85872115284,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,30,47,523.77160468907,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,26,47,471.61127628894,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,24,62,463.30748702298,
78th Tour of Somerville,2023-05-30,Men Master 55+,17,74,336.67020227712,
