Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men A,4,19,405,
Branchbrook Park Spring Series #2,2010-03-20,Cat 4/5 Men B,20,49,438.04001180092,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 A,4,18,405,
Branchbrook Park Spring Series,2010-03-27,Men - 4/5 B,15,34,438.08823529412,
Blueberry Circuit Race,2010-04-11,Men 4/5   ,4,55,346.66666666667,
BLP 2209 Grand Prix,2010-05-16,Men 4/5   ,43,44,558.55594955234,
BLP 2209 Grand Prix,2010-05-16,Men Master 35-99 ,49,75,322.45211348849,
Manville Cycling Madness,2010-05-28,Men 3/4   ,24,55,372.29042860533,
Saturday Crits,2010-05-29,Men Master  35-99 ,14,55,262.67331666667,
Bound Brook Criterium,2010-05-30,Men Master  35-99 ,25,62,321.74717647059,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,33,47,325.10070431113,
Freedom Tour,2010-07-25,Men 35+,27,48,328.40154086403,
Freedom Tour,2010-07-25,Mens Cat 4/5,5,57,346.66785714286,
Branchbrook Park Spring Series,2011-03-5,Men Master 35-99 ,5,39,212.33,
Branchbrook Park Spring Series,2011-03-5,Men Cat1/2/3   ,19,47,230.19467516415,
Branchbrook Park Spring Series,2011-03-12,Men Master 35-99 ,1,51,240.41116666667,
Branchbrook Park Spring Series,2011-03-12,Men Cat1/2/3   ,9,23,234.88155265152,
Tour of Colt's Neck,2011-05-1,Cat 3,1,36,252.2951750031,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,17,36,335.59053571429,
New Bethlehem Criterium,2011-06-18,Masters 35 +,19,21,347.67737746073,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,34,49,257.43340139308,
Tour of High Bridge,2011-08-6,Men Pro/1/2   ,23,23,303.30228466907,
Ronde Van Mullica,2012-04-1,Men Cat 1/2/3  ,21,65,244.39547437435,
Cherry Blossom Challenge,2012-04-7,Men Cat1/2/3  ,8,59,204.40449371021,
CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,3,39,241.73244998164,
NJBA Team Challenge,2012-05-12,Men Master  35-99,1,15,259.64730285803,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,33,82,201.98756403063,
Bob Riccio Tour de Pitman,2012-06-9,Men Category1/2/3  ,55,70,289.27183716497,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  35-99,29,33,367.82216355151,
Tour de Fair Haven,2012-08-12,Men Pro/Cat 1/2  ,50,70,267.354,
Branchbrook Park Spring Series,2013-03-2,Men  Master 35+,3,36,237.83014814815,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,27,54,290.47672228367,
Branchbrook Park Spring Series,2013-03-9,Men Master  35+,1,27,241.02316666667,
Branchbrook Park Spring Series,2013-03-9,Men Cat1/2/3,4,29,245.75388095238,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,26,55,292.80713188884,
Branchbrook Park Spring Series,2013-03-23,Men Cat1/2/3,16,38,286.74963157895,
Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,51,73,295.01937962963,
Ronde Van Mullica,2013-04-7,Men Category1/2/3,7,53,218.10038461538,
Tour of the Battenkill Day 1,2013-04-13,Men 35+,16,58,270.26002430081,
The Hillside Centennial Criterion ,2013-04-27,Men 35+,1,13,266.48066666667,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,2,46,223.4105942029,
Wilmington Grand Prix ,2013-05-19,Men's II/III,45,96,341.96257246377,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,36,73,257.66552314815,
Bound Brook Cycling Classic,2013-05-26,Men Master  35+,4,45,253.30264393939,
Tour of Somerville,2013-05-27,Men Cat 2,35,64,300.17378125,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,18,47,290.51817391304,
Historic Riverton Criterium,2013-06-9,Men Pro/Cat 1/2,25,33,300.87486445933,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,7,36,264.13655555556,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,41,69,348.78838235294,
New Jersey Elite Road Race,2013-07-6,Men Cat1/2/3 Open,11,54,237.90806332936,
Freedom Tour 2013,2013-07-28,Men Cat1/2/3,44,57,316.02601289683,
New Jersey State Criterium Championships,2013-08-18,Men Cat1/2/3,20,61,272.27127222222,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,8,32,267.95169531175,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,53,73,333.52577777778,
Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,5,27,254.79292307692,
Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,16,48,306.58629548508,
Branchbrook Park Spring Series,2014-03-8,Men Masters  35+,43,60,403.72089530203,
Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,45,79,332.17196581197,
Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,4,76,235.62723669489,
Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,30,72,308.94323611111,
Branchbrook Park Spring Series,2014-03-22,Men Masters  35+,40,64,368.26007984608,
Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,7,27,266.60962820513,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,5,40,242.2552461193,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,35+,6,38,285.92777192982,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3/4 Masters 35+,11,62,276.16632142857,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Pro/Cat 1/2/3 Open ,DNF,47,336.82133333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,43,94,318.53693262411,
Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,41,56,311.97906092372,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,47,68,294.99359455338,
Tour of Somerville,2014-05-26,Men Cat 2  ,40,77,318.24228947368,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,5,52,250.87691025641,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,45,59,360.88551724138,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,43,43,369.68066666667,
Branchbrook Park Spring Series,2015-03-28,Men 35+ Masters,34,56,379.182360907,
Branchbrook Park Spring Series,2015-03-28,Men Cat 1/2/3,14,42,309.55379210479,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,25,29,386.33702380952,
Branchbrook Park Spring Series,2015-04-4,Men 35+ Masters,3,36,284.03055555556,
Branchbrook Park Spring Series,2015-04-4,Men Cat 1/2/3,26,28,401.46442857143,
Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,7,44,279.47733333333,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men PRO/1/2/3,41,56,345.78983272283,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,28,29,,
New Jersey Masters Criterium Championship,2015-05-3,Men 35+ Masters,35,50,378.15412,
Raritan Cycling Classic,2015-05-23,Men Pro/Cat 1/2,30,65,287.8453125,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,83,84,346.34396825397,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,33,37,424.70683333333,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat1/2/3,22,47,442.41666666667,
Giro del Cielo - Crit,2015-06-20,Men Cat1/2/3,18,20,367.45489229583,
Freedom Tour ,2015-07-26,Men Cat 1/2/3,43,50,361.26158666667,
South Jersey Grand Prix ,2015-08-2,Men Cat2/3,18,27,396.73211111111,
The Jersey Devil,2015-08-8,Men Master 35+,4,12,322.54358333333,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,32,36,434.778375,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,33,43,355.52711904762,
Branchbrook Park Spring Series,2016-03-5,Men Cat1/2/3,5,73,280.78903703704,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,25,73,355.19148148148,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,35,91,365.24794074074,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,22,81,334.51747764322,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,21,47,341.12386956522,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,14,39,306.49505263158,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,30,98,353.92202380952,
Quabbin Reservoir Classic Road Race,2016-04-23,Pro - Cat 3,27,44,339.08753409091,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,2,11,277.27,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,56,76,430.99606140351,
N.J Masters Road Race Championship,2016-05-22,Men MR 35+ Cat 1/2/3/4,27,41,430.3663245614,
Bound Brook Cycling Classic,2016-05-29,Men Masters 35+,5,65,306.85310594776,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,64,98,341.91511627907,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,36,52,341.60004807692,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,12,27,299.39202768429,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,4,14,311.62367086242,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,36,39,463.52052631579,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Pro/Cat 1/2/3,18,28,368.34871428571,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,51,82,408.32486585366,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,39,76,395.665,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,29,54,370.91911111111,
Cherry Blossom Challenge,2017-04-8,Men Pro/Cat 1/2/3,6,42,280.38671428571,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 35+ Cat 1/2/3/4,2,49,319.31309949873,
BLP 2209 Grand Prix         ,2017-04-30,Men Pro/Cat 1/2/3,DNF,35,488.99407078717,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat1/2/3,DNF,38,461.02326923077,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,22,91,300.34544144144,
Raritan Cycling Classic,2017-05-28,Men Pro/Cat 1/2,6,75,268.80155913979,
Tour of Somerville,2017-05-29,Men Pro/Cat 1,23,72,308.34833333333,
Somerdale Tour de Fish,2017-06-4,Men Cat1/2/3,24,43,376.36729824561,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,6,39,320.21686510687,
Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,2,50,327.86688888889,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,23,55,414.87365384615,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,20,35,346.23896078431,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,18,34,355.28,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,29,34,398.56209887423,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,25,47,391.45828571429,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,5,40,320.95244812775,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,26,36,383.03637962963,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Masters 40+,5,64,323.63855853902,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,32,75,388.79598989899,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,2,61,306.77298214286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,48,53,482.9142,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,32,95,357.02878632479,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 1/2/3,54,93,381.88643992248,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,DNF,77,449.46561616162,
 The New Jersey State Criterium Championships ,2018-05-20,Men Pro/Cat 1/2/3,25,50,382.58,
Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,13,69,311.1333,
Tour of Somerville,2018-05-28,Men Pro/Cat 1,40,76,358.64092156863,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,39,87,377.46,
Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,10,49,327.61374166667,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,18,46,423.572,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,63,108,442.78356382979,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,28,42,420.07580894812,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,25,38,412.70657894737,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,52,84,430.11243902439,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,54,109,455.12369369369,
Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,47,52,458.13679487179,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,24,57,405.37772,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,17,58,378.52340196078,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,4,37,331.00236111111,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,13,32,426.87786394558,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,35,60,397.98428,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,74,85,456.5252972973,
Watermelon Criterium,2019-06-1,Men Masters 35+,5,20,375.1875,
Watermelon Criterium,2019-06-1,Men Masters 45+,2,30,353.87831767677,
Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,37,62,453.86416666667,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,34,90,410.76016176471,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,Men Cat1/2/3,14,30,390.15379166667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,50,73,463.663984375,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Masters 35+,3,68,366.98753763441,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Masters 35+,34,86,423.04048245614,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,45,52,220.76923076923,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Masters 35+,4,19,270,
Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,16,40,341.25,
Tour of Basking Ridge,2021-09-6,Men Masters 40+,1,40,297.5,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,4,33,267.12890625,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,29,45,214.28571428571,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,3,55,215.22156940555,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,50,67,284.49356664846,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Open Cat1/2/3,39,47,279.4872279767,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,1,47,220.76923076923,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 35+,5,22,248.38095415355,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,1,51,197.3908912119,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,12,73,235.64680009594,
Castelli Series,2022-04-30,Men Masters 40+,14,50,307.07314990956,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,18,85,203.10553208107,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,44,99,226.9988702926,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,11,40,199.97902615141,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 1/2/3,69,97,365.22542733203,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,4,56,248.45573688619,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,39,67,297.34316073593,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,39,50,363.19989254995,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,1,60,261.62410656285,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,36,91,278.11047784086,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,39,133,240.36657918567,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DNF,49,319.54386068781,
