Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,6700,Alex,Wieseler,Marian University,,207324,212.22818740132,207.14424128049,
Men  A ,2,6095,David,Novak,Lindsey Wilson College,,268729,258.86913476511,209.66118217189,
Men  A ,3,2229,Filip,Capala,Lindsey Wilson College,,208888,260,212.1781230633,
Men  A ,4,32606,Matthew,Brandt,Lindenwood University,,197984,307.6176162386,214.6950639547,
Men  A ,5,27106,Brandon,Feehery,Lindenwood University,,193035,200.10190650502,217.21200484611,
Men  A ,6,35009,Sam,Stone,Marian University,,213424,185.27006015334,219.72894573752,
Men  A ,7,27112,Hogan,Sills,Purdue University,,257611,208.43520667168,222.24588662892,
Men  A ,8,27098,David,Moyer,University of Chicago,,273323,191.51810659077,224.76282752033,
Men  A ,9,37347,Devin,Clark,Lindenwood University,,186238,173.20210983648,227.27976841173,
Men  A ,10,6680,Nicholas,Chevalley,Lindenwood University,,283503,240.42690293272,229.79670930314,
Men  A ,11,34019,Justin,Lowe,Lindsey Wilson College,,291819,190.29539756451,232.31365019454,
Men  A ,12,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.70923051893,234.83059108595,
Men  A ,13,30920,Kevin,Severs,Iowa State University,,305047,362.16898770871,237.34753197735,
Men  A ,14,32582,Weston,Luzadder,Marian University,,240464,173.03393835503,239.86447286876,
Men  A ,15,32480,William,Kinsey,Purdue University,,290628,310.10057471264,242.38141376016,
Men  A ,16,30938,Joshua,Johnson,Marian University,,257134,219.2902349153,244.89835465157,
Men  A ,17,31739,Adam,Kaye,University of Michigan-Ann Arbor,,290612,299.01779134845,247.41529554297,
Men  A ,18,32626,Douglas,Ansel,University of Notre Dame,,213223,272.129500789,249.93223643438,
Men  A ,19,36953,Andrew,Ulvestad,University of Chicago,,306183,325.70400899221,252.44917732578,
Men  A ,20,32632,Cody,Goettl,Lindenwood University,,287214,307.4261464961,254.96611821719,
Men  A ,21,37517,Michael,Michetti,University of Wisconsin-Platteville,,337042,388.02074631022,257.48305910859,
Men  A ,22,32674,Tim,Norris,Lindenwood University,,283502,247.66415069303,260,
Men  A ,23,32633,Logan,Evans,University of North Dakota,,290719,307.4261464961,285.16940891405,
Men  A ,24,48877,Alex,Libin,University of Iowa,,228194,260,265.03388178281,
Men  A ,25,1312,Alder,Martz,Marian University,,202082,203.6729399588,267.55082267422,
Men  A ,26,35008,Daniel,Gerow,Marian University,,285633,182.28165759057,270.06776356562,
Men  A ,27,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,281.10914176955,272.58470445703,
Men  A ,28,48878,Matt,Gittings,Marian University,,359006,260,275.10164534843,
Men  A ,29,32486,Scott,Rosenfield,Northwestern University,,246114,218.52457638357,277.61858623984,
Men  A ,30,31706,Isaiah,Newkirk,Marian University,,282064,201.52454130334,280.13552713124,
Men  A ,31,48879,Karl,Schuchard,University of Minnesota-Twin Cities,,318690,260,282.65246802265,
Men  A ,32,32633,Logan,Evans,University of North Dakota,,290719,307.4261464961,285.16940891405,
Men  A ,33,34980,Andrew,Kramer,Lindenwood University,,244789,326.5777815182,287.68634980546,
Men  A ,34,21230,Neal,Forbes,Marian University,,251328,264.1052822819,290.20329069686,
Men  A ,35,24293,Matt,Pence,University of Washington,,262595,260,292.72023158827,
Men  A ,36,28996,Ian,Baker,University of Kentucky,,281530,293.45924929494,295.23717247967,
Men  A ,37,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,260,297.75411337108,
Men  A ,38,48881,Timothy,Shotts,Southern Illinois University-Carbondale,,177497,260,300.27105426248,
Men  A ,39,6706,Joey,Iuliano,Purdue University,,237283,235.68620575746,302.78799515389,
Men  A ,40,48882,Matthew,Dooley,Lindsey Wilson College,,258110,260,305.3049360453,
Men  A ,41,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,307.8218769367,
Men  A ,42,10779,Alexander,Matson,University of Minnesota-Twin Cities,,284025,260,310.33881782811,
Men  A ,43,47116,Grayson,Warrior,University of Kansas,,343714,260,312.85575871951,
Men  A ,DNF,21449,Daniel,Williams,Lindenwood University,,227015,361.33641033185,315.37269961092,
Men  A ,DNF,25097,Johnathan,Freter,Lindsey Wilson College,,266654,201.22415788235,315.37269961092,
Men  A ,DNF,26725,Peter,Beels,Grand Valley State University,,235743,260,315.37269961092,
Men  A ,DNF,32604,Daniel,Mendoza,Purdue University,,170216,273.27945788756,315.37269961092,
Men  B ,1,35022,Andrew,Odonnell,University of Notre Dame,,340588,449.18478189336,354.21368113251,
Men  B ,2,48866,John,Pratt,University of Notre Dame,,306188,400,359.21368113251,
Men  B ,3,34989,Matthew,Hohn,Purdue University,,307977,494.20652990051,364.21368113251,
Men  B ,4,36964,Hunter,Davis,University of Chicago,,309108,400.9811515155,369.21368113251,
Men  B ,5,48867,Benjamin,Morris,University of Wisconsin-Platteville,,317686,400,374.21368113251,
Men  B ,6,48868,Aidan,Dick,University of Minnesota-Twin Cities,,342518,400,379.21368113251,
Men  B ,7,37279,Andrew,Lang,Saint Louis University,,340124,393.04202380952,384.21368113251,
Men  B ,8,27078,Jesse,Williams,University of Chicago,,275391,336.27160493827,389.21368113251,
Men  B ,9,48869,Ken,Hum,University of Minnesota-Twin Cities,,291669,400,394.21368113251,
Men  B ,10,37277,Cody,Anderson,Lindenwood University,,300418,410,399.21368113251,
Men  B ,11,48870,David,Yohe,Marian University,,290032,400,404.21368113251,
Men  B ,12,48871,Phil,Brown,Illinois State University,,166751,400,409.21368113251,
Men  B ,13,37419,Joseph,Hooker,Northwestern University,,306003,438,414.21368113251,
Men  B ,14,48719,Andrew,Alseth,Missouri University of Science and Technology,,337420,400,419.21368113251,
Men  B ,15,48872,Byron,Lubenkov,University of Minnesota-Twin Cities,,339180,400,424.21368113251,
Men  B ,16,37290,Kurt,Tweedy,Lindenwood University,,325766,459.15625,429.21368113251,
Men  B ,17,30663,Taylor,Ladd,Lindsey Wilson College,,246264,370.51907391307,434.21368113251,
Men  B ,18,47071,Blake,Romine,University of Kansas,,306442,400,439.21368113251,
Men  B ,19,36962,Themis,Mavrogordatos,University of Chicago,,308432,455.87136243386,444.21368113251,
Men  B ,20,48873,Ryan,Hartwell,Calvin College,,296639,400,449.21368113251,
Men  C ,1,48767,Turner,Duncan,Indiana University-Bloomington,,369652,500,425,
Men  C ,2,48786,Tommy,Peng,Northwestern University,,306495,500,428.40909090909,
Men  C ,3,1808,Andrew,Mills,University of North Dakota,,53649,500,431.81818181818,
Men  C ,4,48768,Samuel,Runningen,Purdue University,,336934,500,435.22727272727,
Men  C ,5,48769,Peter,Olejniczak,University of North Dakota,,185493,500,438.63636363636,
Men  C ,6,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,500,442.04545454545,
Men  C ,7,84263,Michael ,Allison,Kansas State University,,310330,466.0809960133,445.45454545455,
Men  C ,8,48772,Brenden,Hardy,University of Iowa,,307328,500,448.86363636364,
Men  C ,9,48788,Daniel,Craig,University of Minnesota-Twin Cities,,341584,500,452.27272727273,
Men  C ,10,30822,Michael,Kubancsek,Marian University,,299226,473.14653143078,455.68181818182,
Men  C ,11,48783,David,Pratt,University of Notre Dame,,347096,500,459.09090909091,
Men  C ,12,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,500,462.5,
Men  C ,13,48773,Joshua,Corcoran,University of Notre Dame,,340606,500,465.90909090909,
Men  C ,14,48775,Aaron,Avenido,University of Minnesota-Twin Cities,,342918,500,469.31818181818,
Men  C ,15,42239,Ryan,Milmoe,Purdue University,,359878,500,472.72727272727,
Men  C ,16,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,500,476.13636363636,
Men  C ,17,48785,Daniel,Thompson,University of Minnesota-Twin Cities,,308764,500,479.54545454545,
Men  C ,18,15300,John,Becker,Indiana University-Bloomington,,284814,407.68541957795,482.95454545455,
Men  C ,19,29158,Reed,Bagley,Lindsey Wilson College,,278119,386.84991376935,486.36363636364,
Men  C ,20,48874,Travis,Finan,Missouri University of Science and Technology,,307713,500,489.77272727273,
Men  C ,21,48771,Ian,Carr,Illinois Institute of Technology,,282428,500,493.18181818182,
Men  C ,22,48774,Jordan,Riley,University of North Dakota,,295001,500,496.59090909091,
Men  C ,23,39297,Taylor,Hartstein,Northwestern University,,309010,575,500,
Men  C ,24,48795,Shane,Armstrong,University of Wisconsin-Madison,,334720,500,503.40909090909,
Men  C ,25,48784,Aaron,Jifa,Northwestern University,,,500,506.81818181818,
Men  C ,26,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,375.37069892473,510.22727272727,
Men  C ,27,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,500,513.63636363636,
Men  C ,28,48789,Matthew,Behrens,Concordia Seminary,,287874,500,517.04545454545,
Men  C ,29,48780,Anthony,Vecchi,University of Minnesota-Twin Cities,,367043,500,520.45454545455,
Men  C ,30,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,500,568.18181818182,
Men  C ,31,35000,Jerod,Kizer,Indiana State University,,339162,540.00076365741,527.27272727273,
Men  C ,32,48796,Tyler,Vandevoort,University of Wisconsin-Madison,,293004,500,530.68181818182,
Men  C ,33,48782,Stephen,Noyes,Saint Olaf College,,292222,500,534.09090909091,
Men  C ,34,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,537.5,
Men  C ,35,48779,Vesselin,Voler,Northwestern University,,,500,540.90909090909,
Men  C ,36,37200,Zack,Stone,University of Illinois at Urbana-Champaign,,308699,440.2380952381,544.31818181818,
Men  C ,37,48790,Trevor,Quass,University of Minnesota-Twin Cities,,325180,500,547.72727272727,
Men  C ,38,48791,Charles,Kranz,University of Minnesota-Twin Cities,,339948,500,551.13636363636,
Men  C ,39,48793,Brian,Capper,University of Minnesota-Twin Cities,,370765,500,554.54545454545,
Men  C ,40,48792,Bradley,Stark,University of Michigan-Ann Arbor,,274880,500,557.95454545455,
Men  C ,41,36837,Rob,Kohen,Illinois Institute of Technology,,347334,550.44314078822,561.36363636364,
Men  C ,42,48776,Zachary,Benet,University of Michigan-Ann Arbor,,360323,500,564.77272727273,
Men  C ,43,48778,Kevin,Schumaker,University of Michigan-Ann Arbor,,336008,500,568.18181818182,
Men  C ,44,37260,Adam,Skowyra,Saint Louis University,,338940,526.47058823529,571.59090909091,
Men  C ,45,48787,Mickey,Frigge,University of Wisconsin-Madison,,361377,500,575,
Men  C ,DNF,37604,Samuel,Williams,Saint Olaf College,,340546,334.99416,578.40909090909,
Men  C ,DNF,5643,James,Miller,Lindenwood University,,232557,399.89236360396,578.40909090909,
Men  D ,1,48800,Jackson,Parr,University of Iowa,,342914,600,510,
Men  D ,2,48669,Derek,Christison,Missouri University of Science and Technology,,339952,600,513.91304347826,
Men  D ,3,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,600,517.82608695652,
Men  D ,4,12180,Alexander,Brown,University of Illinois-Chicago,,359595,557.82061609101,521.73913043478,
Men  D ,5,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,525.65217391304,
Men  D ,6,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,529.5652173913,
Men  D ,7,48832,Alexander,Cheatham,Northwestern University,,368501,600,533.47826086957,
Men  D ,8,46986,Hart,Sanders,University of Kansas,,341196,600,537.39130434783,
Men  D ,9,48801,Donald,Williams,Marian University,,361151,600,541.30434782609,
Men  D ,10,48815,Parker,Mullins,University of Minnesota-Twin Cities,,368906,600,545.21739130435,
Men  D ,11,48883,Sean,Morton,Missouri University of Science and Technology,,425604,600,549.13043478261,
Men  D ,12,48836,Marcus,Thompson,Purdue University,,337416,600,553.04347826087,
Men  D ,13,46966,Kendall,Wiebe,Kansas State University,,353500,600,556.95652173913,
Men  D ,14,46963,Wesley,Landis,University of Kansas,,375218,600,560.86956521739,
Men  D ,15,46960,Austin,Lear,University of Kansas,,309629,600,564.78260869565,
Men  D ,16,48812,Mitch,Andrus,University of Minnesota-Twin Cities,,375132,600,568.69565217391,
Men  D ,17,48822,Ashraf,Zin,University of Minnesota-Twin Cities,,342304,600,572.60869565217,
Men  D ,18,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,576.52173913043,
Men  D ,19,48821,Chris,Sparace,Northwestern University,,338502,600,580.4347826087,
Men  D ,20,48805,Jeffrey,Bednarz,Illinois Institute of Technology,,369490,600,584.34782608696,
Men  D ,21,48809,Sid,Hariharan,University of Iowa,,340780,600,588.26086956522,
Men  D ,22,48814,Andrew,Sullivan,University of Minnesota-Twin Cities,,374566,600,592.17391304348,
Men  D ,23,48797,John,Kelley,Marian University,,357088,600,596.08695652174,
Men  D ,24,48803,Jonathon,Robbins,Southern Illinois University-Carbondale,,368882,600,600,
Men  D ,25,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,600,603.91304347826,
Men  D ,26,48823,Kevin,Chung,University of Minnesota-Twin Cities,,337540,600,607.82608695652,
Men  D ,27,48807,David,Villegas,University of Illinois-Chicago,,369330,600,611.73913043478,
Men  D ,28,48826,James,Cannon,Marian University,,351298,600,615.65217391304,
Men  D ,29,48835,Timothy,Oursler,Saint Louis University,,341534,600,619.5652173913,
Men  D ,30,45071,David,Vong,Drury University,,353426,600,623.47826086957,
Men  D ,31,48810,Noah,Wilson,University of Minnesota-Twin Cities,,367722,600,627.39130434783,
Men  D ,32,48884,Matthew,Wentzel,Lindenwood University,,341098,600,631.30434782609,
Men  D ,33,48833,Joseph,Gambino,Northwestern University,,339418,600,635.21739130435,
Men  D ,34,48824,Anton,Schauerte,University of Minnesota-Twin Cities,,375576,600,639.13043478261,
Men  D ,35,45074,Benjamin,Rogers,Drury University,,362259,600,643.04347826087,
Men  D ,36,47120,Steven,Howard,Kansas State University,,335346,600,646.95652173913,
Men  D ,37,116846,Matthew,Peters,Concordia Seminary,,550008,281.56392694064,650.86956521739,
Men  D ,38,48825,George,Mullinix,University of Kansas,,370592,600,654.78260869565,
Men  D ,39,48885,Justin,Polhow,Lindenwood University,,,600,658.69565217391,
Men  D ,40,48840,Michael,Osborn,University of Iowa,,358960,600,662.60869565217,
Men  D ,41,48829,Michael,Knippa,Concordia Seminary,,,600,666.52173913043,
Men  D ,42,48696,Steven,Sander,Saint Louis University,,370635,600,670.4347826087,
Men  D ,43,48831,Nathan,Richards,Northwestern University,,367038,600,674.34782608696,
Men  D ,44,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,678.26086956522,
Men  D ,45,48842,Dale,Hart,Lindenwood University,,,600,682.17391304348,
Men  D ,46,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,600,686.08695652174,
Men  D ,47,48886,Nathan,Childs,University of Minnesota-Twin Cities,,375619,600,690,
Men  D ,DNF,48839,Jared,Salinger,University of Michigan-Ann Arbor,,293507,600,693.91304347826,
Men  D ,DNF,48816,Andrew,Myers,Saint Louis University,,340912,600,693.91304347826,
Men  D ,DNF,48808,Hani,Habra,University of Michigan-Ann Arbor,,339682,600,693.91304347826,
Men  D ,DNF,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,693.91304347826,
Men  D ,DNF,48828,Jonathon,Andersh,DePaul University,,336728,600,693.91304347826,
Men  D ,DNF,48830,Alexander,Venning,Saint Olaf College,,291113,600,693.91304347826,
Men  D ,DNF,48837,Corey,Painter,University of Illinois at Urbana-Champaign,,300213,600,693.91304347826,
Women  A ,1,8581,Jacqueline,Kurth,Marian University,,182253,380.22905689942,371.25502971041,
Women  A ,2,6597,Sinead,Miller,Marian University,,171289,500,385.56002640926,
Women  A ,3,24226,Kaitlin,Keough,Marian University,,200237,396.77487824672,399.8650231081,
Women  A ,4,32673,Allie,Dragoo,Marian University,,291607,413.53699131944,414.17001980694,
Women  A ,5,27187,Elizabeth,Engwis,Marian University,,190874,550.56,428.47501650579,
Women  A ,6,40929,Rachel,Byus,Lindenwood University,,260379,406.54513303228,442.78001320463,
Women  A ,7,46919,Yesica,Mendoza,Lindsey Wilson College,,358741,500,457.08500990347,
Women  A ,8,32664,Ashley,Rethemeyer,Lindenwood University,,304266,462.95083333333,471.39000660231,
Women  A ,9,24231,Lisha,Herold,Marian University,,307621,442.5,485.69500330116,
Women  A ,10,32663,Meghan,Lapeta,University of Illinois-Chicago,,204804,452.49065562216,500,
Women  A ,11,29028,Regan,Baum,University of Kentucky,,336144,530.97291666667,514.30499669884,
Women  A ,12,48865,Abby,Ruess,University of Minnesota-Twin Cities,,312258,500,528.60999339769,
Women  A ,13,32503,Axie,Navas,Northwestern University,,290511,409.52305676919,542.91499009653,
Women  A ,14,36026,Mariasol,Johannes,Lindenwood University,,298086,566.4375,557.21998679537,
Women  A ,15,48659,Aimee,Warnke,Saint Louis University,,291214,500,571.52498349421,
Women  A ,16,21809,Megan,Kelly,University of Minnesota-Twin Cities,,296364,526.11984375,585.82998019306,
Women  A ,17,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,500,600.1349768919,
Women  A ,18,36972,Courtney,O'neill,Northwestern University,,297488,500,614.43997359074,
Women  B ,1,48846,Nikki,Ditsch,University of Kentucky,,367514,550,467.5,
Women  B ,2,41359,Tiana,Row,Lindsey Wilson College,,285915,375.15368278035,474.375,
Women  B ,3,48845,Lauren,Kraft,Ohio State University,,365568,550,481.25,
Women  B ,4,48849,Jennie,Zhu,University of Minnesota-Twin Cities,,343332,550,488.125,
Women  B ,5,48847,Mika,Jackson,Marian University,,344798,550,495,
Women  B ,6,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,501.875,
Women  B ,7,48844,Nicole,Mertz,University of Minnesota-Twin Cities,,367685,550,508.75,
Women  B ,8,48858,Hayley,Olson,University of Minnesota-Twin Cities,,370793,550,515.625,
Women  B ,9,28943,Robin,Welling,University of Minnesota-Twin Cities,,337866,623.27279001093,522.5,
Women  B ,10,27094,Anna,Luckow,Saint Olaf College,,365847,486.25,529.375,
Women  B ,11,48857,Meg,Browning,University of Minnesota-Twin Cities,,369069,550,536.25,
Women  B ,12,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,543.125,
Women  B ,13,48851,Alexandra,Carlson,University of Chicago,,374591,550,550,
Women  B ,14,48861,Yannell,Selman,Northwestern University,,307295,550,556.875,
Women  B ,15,47054,Danielle,Lansford,University of Kansas,,340414,550,563.75,
Women  B ,16,48854,Jess,Bunchek,Purdue University,,369664,550,570.625,
Women  B ,17,48850,Jennifer,Munley,Purdue University,,368597,550,577.5,
Women  B ,18,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,584.375,
Women  B ,19,48848,Stephanie,Torres,Marian University,,269772,550,591.25,
Women  B ,20,48860,Morgan,Holz,Saint Olaf College,,375018,550,598.125,
Women  B ,21,48875,Maria,Tkacz,Northwestern University,,345796,550,605,
Women  B ,22,46997,Sarah,Anderson,University of Kansas,,370385,550,611.875,
Women  B ,23,48862,Bridget,Lillethorup,Saint Olaf College,,365849,550,618.75,
Women  B ,24,48864,Christine,Ricci,Northwestern University,,371330,550,625.625,
Women  B ,DNF,48876,Marykay,Marino,University of Minnesota-Twin Cities,,370666,550,632.5,
Women  B ,DNF,48855,Karin,Friberg,University of Minnesota-Twin Cities,,366761,550,632.5,
Women  B ,DNF,48863,Rebecca,Hall,University of Wisconsin-Madison,,305971,550,632.5,
