Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-15,1,111949,Peyton,Logue,Sappo Hill Soapworks,36:20.48,,,,
Masters Men 40-49,1,12073,Dave,Reitz,Team Cycle Sport,32:44.08,,350,297.5,
Masters Men 40-49,2,69969,Cj,Johnson,Team Cycle Sport,33:09.41,,350,306.25,
Masters Men 40-49,3,12518,Jason,Peters,Sappo Hill Soapworks,33:49.47,,314.85153962959,315,
Masters Men 40-49,4,55902,Rich,Julyan,Team Cycle Sport,34:38.15,,350,323.75,
Masters Men 40-49,5,8846,Mark,Williams,Team Cycle Sport,34:46.22,,395.11923611354,332.5,
Masters Men 40-49,6,12526,Dan,Shepherd,Team Cycle Sport,34:54.30,,350,341.25,
Masters Men 40-49,7,24132,Alex,Hayes,Team Cycle Sport,35:21.49,,350,350,
Masters Men 40-49,8,12087,Glen,Gann,Land Shark,35:30.59,,350,358.75,
Masters Men 40-49,9,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,35:58.22,,350,367.5,
Masters Men 40-49,10,112967,Anthony,Smith,Etna Brewing Co./DeSalvo Custom Cycles,37:41.23,,503.95,376.25,
Masters Men 40-49,11,111467,Robert,Dudley,Team Cycle Sport,37:49.28,,350,385,
Masters Men 40-49,12,22631,Jeff,Smith,Team Cycle Sport,39:37.35,,350,393.75,
Masters Men 40-49,13,13698,Thom,Kneeland,Service Course Velo,41:17.54,,350,402.5,
Masters Men 40-49,DNF,12083,Tim,Turk,Land Shark,00:00.00,,350,420,
Masters Men 50-59,1,12084,John,Slawta,Land Shark,32:42.01,,332.65,332.65,
Masters Men 50-59,2,42689,Mark,Bradley,,33:30.38,,396.52041269841,383.87796021164,
Masters Men 50-59,3,11947,Paul,Mautner,Veloforma,34:49.67,,450,400.40847015873,
Masters Men 50-59,4,11609,John,Obrien,Evolution,35:21.78,,450,416.93898010582,
Masters Men 50-59,5,55813,Robert,Maccracken,Land Shark,35:45.14,,450,433.46949005291,
Masters Men 50-59,6,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,35:47.81,,499.0257491393,450,
Masters Men 50-59,7,112487,Dominic,Barth,,37:09.43,,450,466.53050994709,
Masters Men 50-59,8,112488,Edward,French,,38:49.37,,450,483.06101989418,
Masters Men 50-59,9,111920,Jeff,Quinn,,39:22.00,,450,499.59152984127,
Masters Men 50-59,10,111092,John,Henry maurice,Capitol Velo,40:21.12,,450,516.12203978836,
Masters Men 50-59,11,14764,Vern,Niehaus,Cycle Analysis,47:03.47,,450,532.65254973545,
Masters Men 60+,1,112489,Chris,Chavez,,42:15.28,,,,
Masters Men 60+,2,12137,David,Gustafson,Back Country Bicycles,51:42.11,,,,
Masters Women 40-49,1,13670,Jody,Schmidt,Team Cycle Sport,40:22.96,,,,
Masters Women 40-49,2,109320,Gwen,Turos,Team Cycle Sport,43:17.98,,,,
Masters Women 40-49,3,112403,Jennifer,Richmond,,45:10.22,,,,
Masters Women 50-59,1,53926,Jennifer,Slawta,Land Shark,37:08.22,,,,
Masters Women 50-59,2,11287,Meg,Mautner,BRIHOP RACING TEAM,41:29.41,,,,
Masters Women 50-59,3,10718,Lillian,Schiavo,,42:11.73,,,,
Men 1/2/3,1,10676,Mark,Krause,Land Shark,31:18.63,,200,200,
Men 1/2/3,2,14945,Ryan,Gracey,Team Cycle Sport,33:43.94,,389.91036966637,243.22311089991,
Men 1/2/3,3,10798,Zach,Gilmour,,33:44.85,,200,249.47311089991,
Men 1/2/3,4,10701,Joe,Chaves,Sappo Hill Soapworks,33:48.06,,200,255.72311089991,
Men 1/2/3,5,24127,Ron,Laverty,Team Cycle Sport,34:16.75,,200,261.97311089991,
Men 1/2/3,6,92932,Matt,Kline,Sappo Hill Soapworks,35:46.25,,200,268.22311089991,
Men 1/2/3,7,18211,Andy,Redden,,36:16.21,,200,274.47311089991,
Men 1/2/3,8,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,36:49.04,,200,280.72311089991,
Men 4/5,1,111924,Jonathan,Cotta,Team Cycle Sport,33:44.91,,450,382.5,
Men 4/5,2,55903,Daniel,Rey,,35:47.28,,450,392.14285714286,
Men 4/5,3,112241,Adrian,Bosch,Flywheel Bicycle Solutions,36:38.25,,450,401.78571428571,
Men 4/5,4,112357,Brian,Bowles,,37:29.53,,450,411.42857142857,
Men 4/5,5,111350,Trevor,Pratt,Lost Coast Brewery,37:40.02,,450,421.07142857143,
Men 4/5,6,112490,Todd,Stumpenhaus,Team Cycle Sport,38:00.26,,450,430.71428571429,
Men 4/5,7,111928,Aaron,Mock,Cycle Analysis,38:14.57,,450,440.35714285714,
Men 4/5,8,111473,Troy,Mccrae,Flywheel Bicycle Solutions,38:18.89,,450,450,
Men 4/5,9,15324,Robert,Smith,BP/A&P,38:49.06,,502.82616686039,459.64285714286,
Men 4/5,10,112491,Jacob,Hammond,Cycle Analysis,40:23.47,,450,469.28571428571,
Men 4/5,11,111927,Aaron,Hoppe,,40:59.24,,450,478.92857142857,
Men 4/5,12,110089,Cliff,Mccann,Sappo Hill Soapworks,46:53.13,,450,488.57142857143,
Men 4/5,13,112492,Karl,Alphonso,,47:32.25,,450,498.21428571429,
Men 4/5,14,14546,Joseph,Davis,Cycle Analysis,53:45.94,,450,507.85714285714,
