Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  11-12,4,7,649.7,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  11-12,2,7,602.54236276217,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  11-12,3,7,626.93858134562,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  11-12,2,7,609.08009559721,
Kelly Cup,2015-05-17,Women 11-12 Juniors,1,9,606.61957797787,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Women JUNIOR 11-12,1,7,594.84627689637,
Church Creek Time Trial - #1,2015-05-30,Women Junior Girls 11-12  Open,1,5,,
Ride Sally Ride,2015-06-6,Women Junior 11-12 Girls,1,8,601.515,
Church Creek Time Trial - #2,2015-07-18,Women 20K I 11-12 Juniors,1,3,,
Nicole Reinhart Memorial Tour de FCCC - Crit,2015-08-1,Women 11-12 Juniors,1,8,582.78582222106,
Nicole Reinhart Memorial Tour de FCCC - RR,2015-08-2,Women 11-12 Juniors,1,7,596.74583521066,
Nicole Reinhart Memorial Tour de FCCC - TT,2015-08-2,Women Junior 11-12,1,8,573.36457101255,
Nicole Reinhart Memorial Tour de FCCC - GC,2015-08-2,Women Junior 11-12,1,8,582.78735251668,
the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,14,20,660.61333333333,
the Dawg Days of Summer,2015-08-16,Women Junior 11-12 Girls,1,4,,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,3,20,479.87664872705,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,11,33,543.31141943301,
Poolesville Road Race,2016-05-7,WoMen  4,DNF,22,730.9636,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Women JUNIOR 13-14,1,8,571.29471681677,
Ride Sally Ride,2016-06-4,Women Cat 4,6,38,528.4180625,
Greenbelt Park Training Race Series,2016-06-22,Women B Cat3/4,28,3,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,10,24,534.28615432337,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,DNF,27,758.67730555556,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,11,27,525.81584187058,
Greenbelt Park Training Race Series,2016-07-13,Women B Cat3/4,DNF,2,,
2016 Church Creek Time Trial - #2,2016-07-16,Women  Category 4 Cat,6,11,600,
Tour de Tysons,2016-07-17,WoMen  Cat 4,2,16,505.6172875,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, WoMen Cat 4,5,17,537.20632580849,
Page Valley Road Race,2016-07-30,Women Cat 4,1,13,485.44457106112,
Greenbelt Park Training Race Series,2016-08-17,Women B Cat3/4,22,3,,
Juniors Day Out & Special Olympics Maryland Championships,2016-09-10,Women Juniors 13-14 Open,1,7,527.56847168168,
