Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2016-03-12,Men Senior Cat 5,15,35,486.86067168854,
Tour de Dung #2,2016-03-19,Men Senior Cat 5,6,41,416.74019299769,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 4/5,31,57,481.44961458333,
Vance Creek Road Race,2016-04-10,Men Senior Cat 4/5,16,68,416.00654545455,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 5,DNF,23,662.58303598562,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 4/5,25,39,469.30075832542,
Tour de Bloom - HC,2016-05-7,HC Men Senior Cat 4/5,7,30,424.94034120635,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 4/5,14,34,435.41752266865,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 4/5,16,39,435.65237632971,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 5,3,19,425.46047525942,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Senior Cat 4/5,16,30,490.94747569367,
Pacific Raceways  Road Racing Event,2017-02-25,Men Cat 4/5 ODD,6,44,402.00613754621,
Icebreaker Time Trial,2017-03-4,Men Senior Cat 4/5,1,25,377.97301047521,
Tour de Dung #1,2017-03-11,Men Senior Cat 4,7,39,400.61898611111,
Tour de Dung #2,2017-03-18,Men Senior Cat 4,2,30,367.33106060606,
Independence Valley Road Race,2017-03-25,Men Senior Cat 4/5,2,54,351.71708416226,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 4,3,33,367.35375,
Ronde Van Palouse,2017-04-8,Men Senior Cat 4/5,3,26,372.08444444444,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,30,57,384.03042181575,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,9,57,327.25403576172,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,27,57,398.03841086292,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,28,57,425.59698796296,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,12,63,349.74581397064,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 3,1,44,331.38429426946,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 3,21,41,410.14380729167,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 3,19,46,404.18270590915,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,5,40,352.71545148983,
Ballard Criterium,2017-06-10,Men Senior Cat 3,2,43,337.58731875,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 3,5,36,356.859296875,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,4,35,333.25764705882,
Boston Harbor Circuit Race ,2017-06-24,Men Senior Cat 3,2,30,343.91815384615,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,1,23,335.58283333333,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,2,27,345.30545833333,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Senior Cat 3,1,5,,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,3,13,341.88673443309,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 1/2,12,14,377.04437681288,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,32,39,439.77107843137,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,18,35,390.72101190476,
Independence Valley Road Race,2018-03-24,Men Senior Cat 1/2,11,34,343.74875757576,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,46,76,359.041663275,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,46,76,358.96257443483,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,40,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,47,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,37,76,376.94859934837,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 1/2,12,14,390.1688108733,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 1/2,27,66,314.01251767677,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 1/2,43,63,364.55955107527,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 1/2,29,64,316.38413611128,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 1/2,DNF,60,465.37746666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 1/2,DNF,69,509.22123669905,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,32,55,340.99882056218,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,DNF,56,452.02023532523,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 1/2,11,38,377.64509722222,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,18,41,364.77933333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,28,56,419.32184333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 1/2,30,50,428.5821884058,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,24,35,413.21422619048,
Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,30,52,410.07,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 1/2,51,87,351.38110465116,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 1/2,75,86,442.20900027722,
Tour de Bloom GC,2019-05-5,Men Senior Cat 1/2,DNF,94,433.35874028584,
Tacoma/Proctor Criterium,2019-06-30,Men Senior Cat 1/2,23,44,391.1317,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,24,50,395.81490089501,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 1/2/3,22,79,368.29447222222,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,24,51,382.67208507766,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,22,48,396.73483333333,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,28,44,427.26502841056,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,20,44,389.33814892977,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,18,27,351.33443056689,
