Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (40-49),1,14,,
Cookeville Criterium,2010-06-27,Masters Men (30+/40+),8,26,,
Cookeville Criterium,2010-06-27,Men Pro/1/2,9,25,,
Hell of the South,2012-03-31,Men Masters  50-59,5,22,369.45928391301,
Hell of the South,2013-03-23,Men Cat 1/2/3 Masters 30+,DNF,29,416.65548088173,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,12,61,263.14281481481,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 1/2/3 Master 30+,9,29,295.95906130517,
Sunny King Criterium,2013-04-20,Men Cat 2,DNF,55,332.79288604877,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,18,51,278.64330434783,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,17,32,344.12577071384,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 1/2/3 Master 30+,4,16,286.61197916667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 1/2/3 Master 30+,11,19,326.52724068151,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Elite Masters,6,20,262.40591375866,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Elite Masters,7,21,277.28905573324,
NashvilleCyclist.com Criterium Race Series - Week #3,2013-06-12,Men Pro/1/2/3,7,48,266.68702941176,
MOAB Criteriu,2013-07-21,Elite Masters,DNF,27,376.48951392307,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Elite Masters,2,10,249.27166666667,
Aaron Shafer Memorial - Road Race,2014-04-19,Elite Masters,15,23,375.7022,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 35+,7,25,313.59068181818,
Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,2,23,369.00815498737,
