Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,165459,Matthew,Hancock,,,558790,,,
Cat 5,2,299031,William,Hoffman,,,334544,,,
Men Cat 1/2,1,61985,Edward,Kim,CycleX Racing,,353032,283.24892446041,231.50274771257,
Men Cat 1/2,2,161327,Cayden,Whitehill,The Bike Factory Elite,,553630,251.72483345353,240.46470519012,
Men Cat 1/2,3,175746,Brian,Kukla,CycleX Racing,,414960,258.29847013022,249.42666266766,
Men Cat 1/2,5,204650,Devin,Hatch,nine13sports p/b SingletonCoaching,,617823,275.52112674787,258.38862014521,
Men Cat 1/2,6,229013,Decker,David,nine13sports p/b SingletonCoaching,,541132,321.25234311555,267.35057762275,
Men Cat 1/2,8,61989,Devin,Glenn,CycleX Racing,,242213,295.24800892745,276.31253510029,
Men Cat 1/2,9,279471,Zachary,Hockett,CycleX Racing,,216321,311.14228346761,285.27449257784,
Men Cat 1/2,10,77135,Richard,Johnston,Pastaria/Big Shark Racing,,292400,290.19926053061,294.23645005538,
Men Cat 1/2,11,169999,Andi,Zekthi,Road Crew Coffee Racing,,489676,281.41964951504,303.19840753293,
Men Cat 1/2,12,138701,Eddie,Stillman,Road Crew Coffee Racing,,434541,285.27449257784,312.16036501047,
Men Cat 1/2,13,57519,Justin,Bird,team Mack,,379185,255.70587478204,321.12232248801,
Men Cat 1/2,14,120196,Jon,Lester,Gryphon Velo Racing,,429878,334.81643211911,330.08427996556,
Men Cat 1/2,15,125051,John,Fratinardo,Road Crew Coffee Racing,,482135,320.71538332088,339.0462374431,
Men Cat 3,1,176942,Maximiliano,Hernandez,Java Start Junior Team,,628693,352.66289450874,296.53358081283,
Men Cat 3,2,164803,Griffin,Caskey,nine13sports p/b SingletonCoaching,,521063,336.29033650575,312.53105523213,
Men Cat 3,3,61020,Unknown,Rider,,,,379.21287193464,328.52852965143,
Men Cat 3,4,83309,Michael link,Big tree cycling,Cyclex Racing,,391409,357.63587773669,344.52600407073,
Men Cat 3,5,324479,Tyler,Dunham,Move Up Cycling Club,,663849,300,360.52347849003,
Men Cat 3,6,161338,Justin,Ricketts,Nashville Local Cycling,,546026,373.82903388402,376.52095290933,
Men Cat 3,7,230534,Abdalla,Bani,Road Crew Coffee Racing,,618375,391.56115160439,392.51842732863,
Men Cat 3,8,258602,Alex,Dickerman,CycleX Racing,,548224,418.53074598089,408.51590174793,
Men Cat 3,9,170952,Jack,Bledsoe,Team Mack,,561936,434.46712186156,424.51337616722,
Men Cat 3,10,125588,Samuel,Hancock,,,486247,427.21962235504,440.51085058652,
Men Cat 4,1,299580,Colton,Ihrie,nine13sports p/b SingletonCoaching,,661375,370.15946289669,343.62414409483,
Men Cat 4,2,187224,Robert,Zobrist,AXUN Cycling,,583469,370.49716646039,365.09872621532,
Men Cat 4,3,247532,Zane,Meyer,nine13sports p/b SingletonCoaching,,630258,404.75718429236,386.5733083358,
Men Cat 4,4,194208,Matthew,Mcreynolds,AXUN Cycling,,609285,435.88907294047,408.04789045629,
Men Cat 4,5,247434,Jacob,Bullard,Pastaria - Big Shark Racing,,638305,429.52247257678,429.52247257678,
Men Cat 4,6,299752,Matt,Wayman,Axun Racing,,585309,455.02684716206,450.99705469726,
Men Cat 4,7,57403,Jeremy,Ruegg,,,337274,504.78701019368,472.47163681775,
Men Cat 4,8,301493,Alex,Ragsdale,,,750694,400,493.94621893823,
Men Cat 4,9,156005,Damien,Johnson,,,534043,520.40847313888,515.42080105872,
Men Collegiate  A,1,231613,Dillon,Geary,Lindenwood University,,622842,243.24994969479,203.32046308423,
Men Collegiate  A,2,117075,Brody,Burnham,Lindenwood University,,391868,242.43234047299,213.94229191007,
Men Collegiate  A,3,136513,Asa,Black,Lindenwood University,,438977,227.17554897177,224.56412073592,
Men Collegiate  A,4,137873,Riley,Wrightsman,Lindenwood University,,510271,231.91934424714,235.18594956176,
Men Collegiate  A,5,166866,Micah,Sanchez,MARIAN UNIVERSITY,,397778,296.37828386584,245.80777838761,
Men Collegiate  A,6,236938,Jonathan,Lane,Purdue Cycling Club,,633424,302.65459955756,256.42960721345,
Men Collegiate  A,7,184438,Jura,Gerlach,Lindenwood University,,542447,273.11726584451,267.0514360393,
Men Collegiate  A,8,236395,Bradley,Bosman,Lindenwood University,,622691,286.86500780105,277.67326486514,
Men Collegiate  A,9,207055,Sean,Azcui,MARIAN UNIVERSITY,,612634,243.72518049638,288.29509369098,
Men Collegiate  A,10,299754,Silvan,Ulm,MARIAN UNIVERSITY,,665528,317.93432973616,298.91692251683,
Men Collegiate  A,11,252211,Daniel,Barna,Purdue Cycling Club,,654937,374.85249372547,309.53875134267,
Men Collegiate  A,12,194780,Ethan,Jedlicka,MARIAN UNIVERSITY,,443916,301.45556116782,320.16058016852,
Men Collegiate  A,13,116079,Jakob,Craig,Lindenwood University,,471845,317.25241555934,330.78240899436,
Men Collegiate  A,14,242817,Luke,Zuelke,Lindenwood University,,540299,285.34064107017,341.40423782021,
Men Collegiate  A,15,253950,Alejandro,Castillo,Lindenwood University,,656337,339.44151844437,352.02606664605,
Men Collegiate  A,16,65789,Peter,Sperry,Purdue Cycling Club,,383120,386.8823390442,362.6478954719,
Men Collegiate  A,17,125261,Ethan,Carney,Lindenwood University,,486546,302.9927798787,373.26972429774,
Men Collegiate  A,18,212868,Mac,Shindell,Lindenwood University,,612757,346.29890170187,383.89155312359,
Men Collegiate  C,1,300142,Jakob,Graham,University of Wisconsin Platteville,,659288,480.66645337162,414.00290871431,
Men Collegiate  C,2,183117,Ryder,Uetrecht,MARIAN UNIVERSITY,,468018,398.88924438063,430.74062611937,
Men Collegiate  C,3,154359,Alex,Tebbe,MARIAN UNIVERSITY,,535746,500.45399796213,447.47834352443,
Men Collegiate  C,4,68220,Kyle,Hansen,University of Michigan-Ann Arbor,,633490,513.79341400372,464.21606092948,
Men Collegiate  C,5,252210,Andrew,Shuros,University of Wisconsin Cycling,,392169,383.55847584767,480.95377833454,
Men Collegiate  C,6,190909,Yupeng,Zhang,University of Wisconsin-Madison,,587010,481.24110329745,497.69149573959,
Men Collegiate  C,7,299945,Oliver,Bock,University of Chicago,,757821,439.43192858111,514.42921314465,
Men Collegiate  C,8,236955,Natheir,Abu-dahab,Purdue University,,634146,535.82018254923,531.16693054971,
Men Collegiate B,1,282373,Brody,Melton,,,657128,400,338.51621383096,
Men Collegiate B,2,140368,Broden,Kelly,,,559123,356.93621584468,351.28876936505,
Men Collegiate B,3,252213,Colton,Bryant,,,654900,371.45116359186,364.06132489914,
Men Collegiate B,4,246534,Jackson,Moran,,,644737,410.96627000746,376.83388043323,
Men Collegiate B,5,208716,Cade,Pummill,,,577497,365.03769584728,389.60643596732,
Men Collegiate B,6,206564,Ben,Carmody,,,608912,403.81209913044,402.37899150141,
Men Collegiate B,7,265145,Rodrigo,Suarez almajano,,,665924,434.914169056,415.1515470355,
Men Collegiate B,8,61020,Unknown,Rider,,,,379.21287193464,427.92410256959,
Men Collegiate D,1,301468,Jeremy,Sapp,Purdue Cycling Club,,754724,,,
Men Collegiate D,2,301472,Henry,Barber,University of Wisconsin-Madison,,756557,,,
Men Collegiate D,3,230107,Blaine,Wheeler,University of Wisconsin-Madison,,656482,,,
Men Collegiate D,4,299750,Grant,Maiorana,Purdue Cycling Club,,756184,,,
Men Collegiate D,5,300141,Gabe,Tappen,University of Michigan-Ann Arbor,,,,,
Men Masters 40+ 50+ 60+,1,12013,Daniel,Miller,Pastaria-Big Shark Racing,,285982,378.14662426552,284.94521986417,
Men Masters 40+ 50+ 60+,2,120196,Jon,Lester,Gryphon Velo Racing,,429878,334.81643211911,294.23875988357,
Men Masters 40+ 50+ 60+,3,37223,Justin,Maciekowicz,Pastaria-Big Shark Racing,,199884,331.05337095914,303.53229990298,
Men Masters 40+ 50+ 60+,4,49254,Michael,Bobelak,The Hub Bicycle Co,,4030,331.36119494192,312.82583992238,
Men Masters 40+ 50+ 60+,5,61689,Michael,Kutz,Pastaria-Bigshark Racing,,283765,339.51138422427,322.11937994179,
Men Masters 40+ 50+ 60+,7,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,332.75981116477,331.41291996119,
Men Masters 40+ 50+ 60+,8,156097,Daniel,Johnson,Team Mack,,537755,330.31796840318,340.7064599806,
Men Masters 40+ 50+ 60+,9,146819,Patrick,Finley,Aftermath Racing,,503150,397.02858091698,350,
Men Masters 40+ 50+ 60+,10,37211,Bernd,Faust,Burger Bier Boogie Racing,,243823,435.34147668609,359.2935400194,
Men Masters 40+ 50+ 60+,11,324482,John,Paul,Team Mack Racing,,441188,350,368.58708003881,
Men Masters 40+ 50+ 60+,12,99598,Daniel,Stutts,Team Mack Racing Assoc. LTD,,195007,369.28564114227,377.88062005821,
Men Masters 40+ 50+ 60+,13,68842,Lonnie,Kennedy,power up,,45535,468.96776179846,387.17416007762,
Men Masters 40+ 50+ 60+,14,124635,Dennis,Lilly,Velo Force,,482205,425.83036407661,396.46770009702,
Men Masters 40+ 50+ 60+,15,142809,Nathan,Goff,Granada Racing,,429977,350,405.76124011643,
Men Masters 40+ 50+ 60+,16,272185,James,Henderson,Walt's Bike Shop / Logboat Brewing,,567856,535.73350217705,415.05478013583,
Women Cat 1/2/3,1,44357,Ashley,Weaver,LA Sweat,,334082,,,
Women Cat 1/2/3,2,175120,Olivia,Reeve,United Cycling,,574453,,,
Women Cat 1/2/3,3,132471,Macy,Lester,KSCS Racing,,429908,,,
Women Cat 1/2/3,4,228310,Gabrielle,Wrightsman,Gryphon Velo Racing,,561525,,,
Women Collegiate  A,1,51870,Stephanie,Lawrence,MARIAN UNIVERSITY,,357542,458.02181162845,373.11778343765,
Women Collegiate  A,2,214579,Ajay,Baker,Lindenwood University,,541467,444.32722454628,382.20467920705,
Women Collegiate  A,3,236002,Mairen,Lawson,MARIAN UNIVERSITY,,654440,414.53725831109,391.29157497645,
Women Collegiate  A,4,165523,Nicole,Larue,MARIAN UNIVERSITY,,558496,492.2245610268,400.37847074585,
Women Collegiate  A,5,300206,Lexi,Stierwalt,MARIAN UNIVERSITY,,628681,400,409.46536651526,
Women Collegiate  A,6,276001,Kaya,Schroeder,Lindenwood University,,665504,444.87175140235,418.55226228466,
Women Collegiate  A,7,123419,Jordan,Austin,Lindenwood University,,415381,448.91687343037,427.63915805406,
Women Collegiate  A,8,156848,Elizabeth,Stevenson,Marian,,536570,430.60494641493,436.72605382346,
Women Collegiate  A,9,120197,Megan,Lester,Lindenwood University,,429907,469.81517572301,445.81294959287,
Women Collegiate  A,10,163563,Claire,Kudlata,,,546868,422.73185204245,454.89984536227,
Women Collegiate  A,11,95391,Lizzy,Gunsalus,Marian,,403124,424.46500605994,463.98674113167,
Women Collegiate  A,12,115102,Abigail,Yates,Lindenwood,,386370,498.12999833527,473.07363690107,
Women Collegiate  A,13,98663,Callah,Robinson,MARIAN UNIVERSITY,,389910,474.16214922374,482.16053267047,
Women Collegiate  A,14,230126,Abby,Bratvold,Lindenwood University,,619114,530.20742556381,491.24742843988,
Women Collegiate  A,15,85622,Mia,Scarlato,MARIAN UNIVERSITY,,433758,451.77787909608,500.33432420928,
Women Collegiate  A,16,102829,Ella,Dishong,Lindenwood University,,415449,533.88198078275,509.42121997868,
Women Collegiate  A,17,176184,Emma,Balding,Lindenwood University,,539332,545.20791291777,518.50811574808,
Women Collegiate  A,18,194891,Mya,Dixon,Lindenwood University,,501197,523.27677081908,527.59501151748,
Women Collegiate B/C/D,1,281149,Breanna,Goff,Lindenwood University,,665890,568.8378851687,526.03089524825,
Women Collegiate B/C/D,2,324487,Lucy,Foss,MARIAN UNIVERSITY,,590539,600,544.52317143619,
Women Collegiate B/C/D,3,209207,Katherine,Droese,MARIAN UNIVERSITY,,601846,584.59843232547,563.01544762413,
Women Collegiate B/C/D,4,254577,Anastasia,Wong,Purdue Cycling Club,,657878,563.78853257738,581.50772381206,
Women Collegiate B/C/D,5,300150,Alison,Sapp,Purdue Cycling Club,,756010,646.74317224695,600,
Women Collegiate B/C/D,6,247649,Emily,Massengale,Lindenwood University,,647260,606.05945054695,618.49227618794,
Women Collegiate B/C/D,7,199340,Addison,Forrester,Lindenwood University,,398931,603.86604810062,636.98455237587,
Women Collegiate B/C/D,8,252473,Florencia,Haupt,Lindenwood University,,629608,672.11018577796,655.47682856381,
Women Collegiate B/C/D,9,324488,Layla,Massey,Lindenwood University,,755553,600,673.96910475175,
