Race Name,Race Date,Category Name,Place,Total Racers,Points
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,13,39,200,
TKO Broadripple Criterium,2011-05-1,Men Cat 1/2/3   ,10,39,169.64371345029,
Winona to Wooster Road Race,2011-05-14,Men Cat 1/2   ,17,24,150.86995588845,
Winona Lake Criterium,2011-05-15,Men Cat 1/2/3   ,10,28,187.99324688209,
Bloomington Crit,2011-07-16,Men Pro/1/2/3,17,71,202.19771770688,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,24,50,306.36551496543,
Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 1/2/3  ,27,42,285.11344444444,
Madeira Centennial Criterium,2012-06-29,Men Pro/Cat 1/2/3  ,46,56,274.8420952381,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,104,107,309.04176464489,
Jude Clark Criterium,2012-07-28,Men Cat 1/2/3  ,20,48,263.32611111111,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,17,50,252.75516325289,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 1/2/3  ,DNF,34,346.73123304422,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,5,23,299.10348405303,
