First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Baker,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,21,82,372.26921212121,
Michael,Heuff,CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,42,82,448.92048484848,
Rory,O'neill,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,38,68,466.26301388889,
Brendan,Offer,CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,107,68,517.14118055556,
Michael,Heuff,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,18,113,353.14932291667,
Christopher,Cheetham,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,25,113,369.95625,
Nicholas,Baker,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,89,113,523.61958333333,
Rory,O'neill,CRCA - Club Race Series,2019-03-30,Open Pro/Cat 1/2/3,90,113,526.02057291667,
Rory,O'neill,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,32,94,402.24884259259,
Nicholas,Baker,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,41,94,428.31492592593,
Michael,Heuff,CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,45,94,439.89985185185,
Patrick,Wilson,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,32,53,432.71926282051,
Brendan,Offer,CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,44,53,484.72549358974,
Victor,Van eijk,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat3/4,22,30,506.78741348355,
Rory,O'neill,I WILL FOUNDATION Tuesday Night Race Series,2018-07-24,Men Cat1/2/3,13,43,360.44867689409,
Rory,O'neill,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,31,46,452.50119298246,
Brendan,Offer,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,34,46,467.92424561404,
Michael,Heuff,CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,40,46,493.62933333333,
Victor,Van eijk, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat5,23,50,663.4563176782,
Rory,O'neill,CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,29,43,477.38918181818,
Victor,Van eijk,Castelli New York City Cycling Series,2018-05-5,Men Cat5,29,45,545.30466666667,
Victor,Van eijk,Lucarelli & Castaldi Cup,2018-04-29,Men Cat5,17,45,473.18338448695,
Rory,O'neill,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,18,94,335.81727350427,
Nicholas,Baker,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,35,94,388.68938034188,
Brendan,Offer,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,76,94,516.20446153846,
Patrick,Wilson,CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,78,94,522.42470940171,
Brendan,Offer,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,9,60,319.80257692308,
Chris,Bowie,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,23,60,367.47446153846,
Rory,O'neill,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,33,60,401.52580769231,
Patrick,Wilson,CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,58,60,473.03363461538,
Victor,Van eijk,CRCA - Club Race Series,2018-04-7,Men Cat5,33,50,586.64257843137,
Rory,O'neill,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,4,61,320.04883763889,
Michael,Heuff,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,8,61,330.00484337963,
Brendan,Offer,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,16,61,349.91685486111,
Nicholas,Baker,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,26,61,374.80686921295,
Patrick,Wilson,CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,32,61,389.74087782406,
Ed,Hammond,CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,13,46,427.62287878788,
Michael,Heuff,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,19,60,354.90533333333,
Chris,Bowie,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,22,60,363.92275,
Rory,O'neill,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,28,60,381.95758333333,
Brendan,Offer,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,41,60,421.03305555556,
Nicholas,Baker,CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,58,60,469.12594444444,
Ed,Hammond,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat3/4,8,47,390.27428985507,
Ed,Hammond,I WILL FOUNDATION Tuesday Night Race Series,2017-07-25,Men Cat3/4,9,40,387.0194,
Ed,Hammond,I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat3/4,9,42,404.11801587302,
James,Hawkins,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,2,25,360.06261860966,
Ed,Hammond,I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,3,25,367.75147146333,
Brendan,Offer,Castelli New York City Cycling Series,2017-05-6,Men Cat2/3,7,43,338.31412745098,
Brendan,Offer,Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,13,70,340.38083333333,
Santiago,Santana,Mengoni Grand Prix,2015-07-26,Men PRO 1/2,49,54,404.1120278623,
Santiago,Santana,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,61,98,418.99786363636,
Santiago,Santana,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,61,98,412.77968181818,
Santiago,Santana,Bear Mountain Classic,2015-05-10,Men Cat 2,999,36,424.88293559731,
Santiago,Santana,Lucarelli & Castaldi Cup,2015-05-2,Men PRO/Cat 1/2/3,33,62,343.82942460317,
