Race Name,Race Date,Category Name,Place,Total Racers,Points
Lime Rock Cycling Grand Prix,2022-05-22,Men Junior  14-18,9,17,443.03732887739,
Tour of the Hilltowns,2022-06-25,Men Novice,14,26,506.25,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,9,43,355.08985270533,
Zoom Twilight Crit,2022-08-17,B Race,9,16,400,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,30,57,413.4877294534,
Hatfield Road Race,2023-04-8,Jr 15-18,6,14,410.33941522289,
Zoom Twilight Crits,2023-06-7,B Race,6,15,385.33342201782,
Zoom Twilight Crits,2023-06-21,B Race,5,22,361.90277265617,
Zoom Twilight Crits,2023-06-28,B Race,7,13,400.374450148,
Firecracker Early Morning Circuit Race,2023-07-2,Overall,3,27,392.88461538462,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,36,53,449.92371488785,
