Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,145903,Brock,Sell,Move Up Development,,520587,412.78,351.70166666667,
Men Cat 3,2,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,384.53,359.43,
Men Cat 3,3,136513,Asa,Black,Move Up Development,,438977,472.52,367.15833333333,
Men Cat 3,4,99395,Greg,Reilly,Hodges Bend Racing,,431380,412.5,374.88666666667,
Men Cat 3,5,122766,Tyler,Cheslik,,,468937,416.02,382.615,
Men Cat 3,6,83309,Michael link,Big tree cycling,Maplewood Bicycle St. Louis,,391409,429.27,390.34333333333,
Men Cat 3,7,147693,Justin,Christofferson,OKC Velo - Bike Lab Club,,248037,472.03,398.07166666667,
Men Cat 3,8,48409,Aaron,Sims,Cycle City Racing,,221970,442.17,405.8,
Men Cat 3,9,156603,Chad,Cook,Team Al's Bicycles,,539668,432.38,413.52833333333,
Men Cat 3,10,146413,William,Henkhaus,Quantum Racing Development presented by SBR Rocker,,535221,409.53,421.25666666667,
Men Cat 3,11,151849,Kyle,Kusik,Hodges Bend Racing,,546830,449.04,428.985,
Men Cat 3,12,64553,John,Pahlmann,Midwest Velo,,46877,560.74,436.71333333333,
Men Cat 3,13,46966,Kendall,Wiebe,GP VeloTek,,353500,450.58,444.44166666667,
Men Cat 3,14,64548,Brett,Coppage,MidwestVelo,,226805,510.82,452.17,
Men Cat 3,15,145892,Connor,Remboldt,Move Up Development,,428928,454.03,459.89833333333,
Men Cat 3,16,133482,Andrew,Escandon,GP VeloTek,,449613,469.99,467.62666666667,
Men Cat 3,17,49255,Jp,Slosar,The Cyclery Racing Team,,350074,453.91,475.355,
Men Cat 3,18,60938,Viet,Hoang,GP Velotek,,318384,456.55,483.08333333333,
Men Cat 3,19,150790,Ryan,Hulseberg,Hodges Bend Racing,,519998,453.76,490.81166666667,
Men Cat 3,20,107538,Rocky,Remy,MidwestVelo,,328658,419.1,498.54,
Men Cat 3,21,115793,Sam,Loring,Grip N Rip,,128569,484.53,506.26833333333,
Men Cat 3,22,47030,Kenneth,Englert,,,297235,440.26,513.99666666667,
Men Cat 3,23,89588,Ian,Pepin,Move Up Development,,416734,466.9,521.725,
Men Cat 3,24,107496,Harrison,Petre,Hodges Bend Racing,,459211,476.85,529.45333333333,
Men Cat 3,25,44975,Justin,Davis,Hodges Bend Racing,,332356,528.53,537.18166666667,
Men Cat 3,26,64522,Dan,Hughes,,,17048,300,544.91,
Men Cat 4,1,135302,Colin,Lodl,Team Kaos/Greenstreet/Wheelie Good Bikes,,504473,434.54,380.53933333333,
Men Cat 4,2,121556,Walter,Summers,,,480527,400,388.56755920779,
Men Cat 4,3,152734,Caleb,Corff,OKCX p/b Celestial Cycles,,525845,436.56,396.59578508225,
Men Cat 4,4,86884,Caleb,Rector,Bicycle Shack Racing,,257088,472.14,404.6240109567,
Men Cat 4,5,166037,Jesse,Stein,Manhattan Project,,554012,471.98,412.65223683116,
Men Cat 4,6,117869,Eric,Bartels,,,469127,485.43,420.68046270562,
Men Cat 4,7,153761,Russell,Schmidt,KCBC Racing,,535915,535.55343345904,428.70868858007,
Men Cat 4,8,136737,Asa,Child,Dogfish/Team Noah,,509433,457.05,436.73691445453,
Men Cat 4,9,117556,Luke,Reilly,Oklahoma Flyers,,418572,443.14,444.76514032898,
Men Cat 4,10,174615,William,Shultz,,,500682,490.23,452.79336620344,
Men Cat 4,11,174612,Robert,Florence,GP VeloTek,,561448,499.62,460.8215920779,
Men Cat 4,12,169454,Jc,Van deventer,Bicycle Shack Racing,,538836,488.52,468.84981795235,
Men Cat 4,13,169999,Andi,Zekthi,,,489676,467.51,476.87804382681,
Men Cat 4,14,73007,Nick,Braunjankovich,Manhattan Project,,396830,452.57,484.90626970127,
Men Cat 4,15,118350,Scott,Johnson,Move Up Development,,455980,479.27,492.93449557572,
Men Cat 4,16,175750,John,Rausch,,,566553,482.34,500.96272145018,
Men Cat 4,17,170227,Michael,Morales,,,562575,506.67,508.99094732464,
Men Cat 4,18,169998,Patrick,Woodling,,,562061,503.6,517.01917319909,
Men Cat 4,19,169985,Mark,Duffin,GP VeloTek,,429889,496.17,525.04739907355,
Men Cat 4,20,54436,Christopher,Hyatt,Walmart/ACEC Cycling Team,,428438,477.80879827282,533.075624948,
Men Cat 4,21,93783,Stephano,Porter,,,422609,449.7,541.10385082246,
Men Cat 4,22,138625,Jeff,Mccool,3 Feet Cycling p/b Aristocrat Motors,,475083,484.90626970127,549.13207669692,
Men Cat 4,23,174616,David,Bartlett,Cycle City Racing,,568333,515.76,557.16030257137,
Men Cat 4,24,174613,Brent,Lind,GP VeloTek,,570032,515.33,565.18852844583,
Men Cat 4,25,162207,Logan,Bockwinkel,Move Up Development,,536584,566.90219803073,573.21675432029,
Men Cat 4,26,136738,Rowan,Child,Dogfish/Team Noah,,509434,522.22,581.24498019474,
Men Cat 4,27,164745,Michael,Neth,GP VeloTek,,530573,543.62,589.2732060692,
Men Cat 4,DNF,46974,Jeremiah,Still,Rogue Velo Racing,,368933,465.52,605.32965781811,
Men Cat 5,1,190249,Riley,Bylund,,,583354,500,411.5725868396,
Men Cat 5,2,115448,Jake,Long,GP VeloTek,,563603,519.42,426.310489033,
Men Cat 5,3,122767,Brandon,Steinert,GP VeloTek,,480717,513.48,441.0483912264,
Men Cat 5,4,178588,James,Ainsworth,Blue River Bicycle Club,,578011,425,455.7862934198,
Men Cat 5,5,134722,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,439.12913002211,470.5241956132,
Men Cat 5,6,29445,Justin,Evans,Localcycling.com,,540555,500,485.2620978066,
Men Cat 5,7,190244,Christopher,Robinson,3 Feet Cycling p/b Aristocrat Motors,,575665,500,500,
Men Cat 5,8,164744,Brian,Bookwalter,GP VeloTek,,558365,539.71,514.7379021934,
Men Cat 5,9,95877,Evan,Keomany,,,577117,437.5,529.4758043868,
Men Cat 5,10,164739,Chuck,Remboldt,US Military Endurance Sports,,398156,500,544.2137065802,
Men Cat 5,11,90959,Daniel,Hooks,Colavita-Parisi Coffee-Kansas City,,419248,539.07882347598,558.9516087736,
Men Cat 5,12,186801,Joshua,Stewart,,,557765,500,573.689510967,
Men Cat 5,DNF,183619,Jason,Gonzalez,GP VeloTek,,570836,507.97,603.1653153538,
Men Cat 5,DNF,190250,Michael,Atkinson,,,556292,500,603.1653153538,
Men Cat 5,DNF,138828,Daniel,Del rosario,IN-A-TUB Cycling Team KC,,497080,500,603.1653153538,
Men Cat 5,DNF,190251,Bruce,Kay,GP Velotek,,583321,500,603.1653153538,
Men Cat 5,DNF,121561,Calvin,Janzen chappell,GP VeloTek,,525776,513.11,603.1653153538,
Men Junior 12-14 Cat 3/4/5,1,107618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 12-14 Cat 3/4/5,2,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Cat 3/4/5,3,115113,Gabriel,Schmitz,KCOI U20,,459485,,,
Men Junior 12-14 Cat 3/4/5,4,169460,Justus,Hett,,,562798,,,
Men Junior 15-18 Cat 3/4/5,1,174615,William,Shultz,,,500682,,,
Men Junior 15-18 Cat 3/4/5,DNF,190252,Charles,Hughes,,,563084,,,
Men Junior 9-11 Cat 3/4/5,1,152350,Caleb,Weiland,Central Junior Cycling Devo,,529022,,,
Men Junior 9-11 Cat 3/4/5,2,167135,Philip,Neely,,,554365,,,
Men Junior 9-11 Cat 3/4/5,3,190256,Joshua,Victoriano,,,582990,,,
Men Masters 40-49 Cat 1/2/3/4,1,82473,Eric,Franklin,Team Topeca,,405620,400.65,312.103,
Men Masters 40-49 Cat 1/2/3/4,2,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.89,324.75257142857,
Men Masters 40-49 Cat 1/2/3/4,3,151431,Warrick,Spence,Meteor-Allied,,530053,327.78,337.40214285714,
Men Masters 40-49 Cat 1/2/3/4,4,105732,Danny,Roos,GTG Racing,,454587,427.93,350.05171428571,
Men Masters 40-49 Cat 1/2/3/4,5,44477,Jay,Blankenship,,,179001,350,362.70128571429,
Men Masters 40-49 Cat 1/2/3/4,6,193618,Tom,Naden,,,149137,363.72,375.35085714286,
Men Masters 40-49 Cat 1/2/3/4,7,47027,Shawn,Knight,KCBC Racing,,290426,432.25,388.00042857143,
Men Masters 40-49 Cat 1/2/3/4,8,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,411.29230692248,400.65,
Men Masters 40-49 Cat 1/2/3/4,9,101317,Jason,Laidlaw,,,425041,350,413.29957142857,
Men Masters 40-49 Cat 1/2/3/4,10,122191,Matthew,Miller,Bicycle Shack Racing,,384080,362.87,425.94914285714,
Men Masters 40-49 Cat 1/2/3/4,11,47137,Mark,Horn,KCBC Racing,,301646,444.76,438.59871428571,
Men Masters 40-49 Cat 1/2/3/4,12,60938,Viet,Hoang,GP Velotek,,318384,456.55,451.24828571429,
Men Masters 40-49 Cat 1/2/3/4,13,47031,Kurt,Wilson,KCBC Racing,,333590,425.37,463.89785714286,
Men Masters 40-49 Cat 1/2/3/4,14,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,366.62,476.54742857143,
Men Masters 40-49 Cat 1/2/3/4,15,55136,Dan,Messina,Natural Grocers Cycling Team,,265093,488.35,489.197,
Men Masters 40-49 Cat 1/2/3/4,DNF,47002,Jaime,Galvan,KCBC Racing,,250834,411.92,514.49614285714,
Men Masters 40-49 Cat 1/2/3/4,DNF,150831,Kurt,Henkhaus,GP VeloTek,,532031,410.26,514.49614285714,
Men Masters 50-59 Cat 1/2/3/4,1,49769,Michael,Inglis,Black Swift/Cycleton Racing Team,,17376,467.23,388.12482999372,
Men Masters 50-59 Cat 1/2/3/4,2,145893,Shelby,Franklin,GP VeloTek,,526344,418.49,414.49321999581,
Men Masters 50-59 Cat 1/2/3/4,3,46730,Bob,Cummings,Panaracer/Stan's NoTubes p/b Bicycle X-Change,,276726,408.02943331241,440.86160999791,
Men Masters 50-59 Cat 1/2/3/4,4,65658,Tim,Borchers,,,395056,450.83,467.23,
Men Masters 50-59 Cat 1/2/3/4,5,127220,Kevin,Tempel,,,290142,515.47,493.59839000209,
Men Masters 50-59 Cat 1/2/3/4,6,118740,William,Anderson,360 Racing p/b VanDOit.com,,194087,489.58,519.96678000419,
Men Masters 50-59 Cat 1/2/3/4,7,47094,Bradley,Albers,KCOI Boulevard,,287395,515.49051478161,546.33517000628,
Men Masters 50-59 Cat 1/2/3/4,DNF,64537,Lee,Lamunyon,KCOI Boulevard,,405463,450,599.07195001046,
Men Masters 60+ Open,1,55140,Paul,Fancher,360 Racing,,53933,430.797,384.72615,
Men Masters 60+ Open,2,47231,John,Wentling,360 Racing p/b VanDOit.com,,82741,430.19,406.15492,
Men Masters 60+ Open,3,39034,Scott,Bulfinch,Team Kaos/Greenstreet/Wheelie Good Bikes,,101259,532.63429212655,427.58369,
Men Masters 60+ Open,4,120813,Daniel,Robertson,GP VeloTek,,422717,487.94,449.01246,
Men Masters 60+ Open,5,9906,?,Harold,360 Racing p/b VanDOit.com,,27258,439.12,470.44123,
Men Masters 60+ Open,6,138831,Douglas,Bayer,Bicycle Shack Racing,,513063,491.87,491.87,
Men Masters 60+ Open,7,51565,Chip,Zimmer,KCOI Boulevard,,321306,443.62663954616,513.29877,
Men Masters 60+ Open,8,190248,Lawrence,Dreyfus,,,560574,550,534.72754,
Men Masters 60+ Open,9,47011,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,577.80496850618,556.15631,
Men Masters 60+ Open,10,79613,Jay,Raupp,Big D Cycling,,50699,526.06,577.58508,
Men Masters 60+ Open,11,65844,Roger,Harrison,Lanterne Rouge Racing Team,,176497,550,599.01385,
Men Pro/Cat 1/2,1,73045,Tanner,Ward,DNA Racing,,395255,294.98,285.07016666667,
Men Pro/Cat 1/2,2,24284,Joseph,Schmalz,Tradewind Cycling Team,,197714,344.89,292.94553846154,
Men Pro/Cat 1/2,3,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Team,,361385,310.35,300.82091025641,
Men Pro/Cat 1/2,4,49298,Jacob,Slosar,SBR Quantum Racing,,400799,368.62,308.69628205128,
Men Pro/Cat 1/2,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,350.89,316.57165384615,
Men Pro/Cat 1/2,6,151431,Warrick,Spence,Meteor-Allied,,530053,327.78,324.44702564103,
Men Pro/Cat 1/2,7,70203,Chase,Wark,Vol Gas Racing,,382221,381.22,332.3223974359,
Men Pro/Cat 1/2,8,49480,Shadd,Smith,Olathe Subaru Cycling,,138402,293.8,340.19776923077,
Men Pro/Cat 1/2,9,57519,Justin,Bird,Quantum Racing Development presented by SBR Rocker,,379185,346.03,348.07314102564,
Men Pro/Cat 1/2,10,145328,Bryce,Ward,University of Arkansas Cycling Team,,518444,393.27,355.94851282051,
Men Pro/Cat 1/2,11,47007,Jp ,Brocket,Meteor-Allied,,275550,368.09,363.82388461538,
Men Pro/Cat 1/2,12,84140,David,Overson,Tulsa Wheelmen,,407561,384.91,371.69925641026,
Men Pro/Cat 1/2,13,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,389.99,379.57462820513,
Men Pro/Cat 1/2,14,64586,Tim,Jansen,GP VeloTek,,356617,403.62,387.45,
Men Pro/Cat 1/2,15,80904,Nicholas,Penrod,Hodges Bend Racing,,403401,402.24,395.32537179487,
Men Pro/Cat 1/2,16,80902,Adam,Tingler,Team Topeca,,394811,409.71,403.20074358974,
Men Pro/Cat 1/2,17,37226,Kent,Woermann,Olathe Subaru Cycling,,278173,400.76,411.07611538462,
Men Pro/Cat 1/2,18,29050,Jonathan,Jacob,Indiana/Kentucky Cycling Association,,226733,376.86,418.95148717949,
Men Pro/Cat 1/2,19,131257,William,Zoughaib,Quantum Racing Development presented by SBR Rocker,,500512,365.77,426.82685897436,
Men Pro/Cat 1/2,20,129136,Austin,Edgar,Hodges Bend Racing,,433230,391.06,434.70223076923,
Men Pro/Cat 1/2,21,48127,Lane,Johnson,Move Up Development,,311425,400.78,442.5776025641,
Men Pro/Cat 1/2,22,47067,Austin,Elser,Tradewind Cycling Team,,162583,397.39,450.45297435897,
Men Pro/Cat 1/2,23,92190,Michael,Morriss,KCBC Racing,,354392,422.76,458.32834615385,
Men Pro/Cat 1/2,24,55439,Scott,Williamson,Olathe Subaru Cycling,,366682,414.28,466.20371794872,
Men Pro/Cat 1/2,25,47117,Matt,Ledbetter,Move Up Development,,365848,397.14,474.07908974359,
Men Pro/Cat 1/2,26,122788,Andrew,Evans,City Title Cycling Team,,467580,396.57,481.95446153846,
Men Pro/Cat 1/2,DNF,115141,Hugh,Gill,Dogfish/Team Noah,,469206,356.01,497.70520512821,
Men Pro/Cat 1/2,DNF,99009,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,395.48,497.70520512821,
Men Pro/Cat 1/2,DNF,84263,Michael ,Allison,Olathe Subaru Cycling,,310330,382.96,497.70520512821,
Men Pro/Cat 1/2,DNF,48443,David,Neidinger,Jacomo Racing p/b Minsky's Pizza,,272500,150,497.70520512821,
Men Pro/Cat 1/2,DNF,73018,Garrick,Valverde,Olathe Subaru Cycling,,210225,402.51,497.70520512821,
Women Cat 4,1,101324,Toni,Cabezas,Elektra Racing,,440008,562.14,490.54633333333,
Women Cat 4,2,93568,Lisa,Demarni cromer,Pandemonium Cycling p/b Hodges Bend,,420099,565.67,513.14306666667,
Women Cat 4,3,165141,Abby,Biedenbach,Bike One Racing Team,,544165,559.94,535.7398,
Women Cat 4,4,156616,Michelle,Lingenfelser,KCBC Racing,,551014,611.37,558.33653333333,
Women Cat 4,5,145911,Yulia,Roos,Elektra Racing,,551896,603.53,580.93326666667,
Women Cat 4,6,165460,Abigail,Pritchard,Dogfish/Team Noah,,555315,575.40684655265,603.53,
Women Cat 4,7,160242,Raeann,Magill,GP VeloTek,,549983,542.2,626.12673333333,
Women Cat 4,8,125446,Liliana,Navarro,KCOI U20,,487885,649.71713173542,648.72346666667,
Women Cat 4,9,69208,Judy,Slosar,The Cyclery Racing Team,,400068,632.12,671.3202,
Women Cat 4,10,155633,Kate,Guske,GP VeloTek,,538404,628.81,693.91693333333,
Women Cat 4,11,167132,Rebecca,Havens,Free State Racing,,539807,641.24,716.51366666667,
Women Cat 5,1,190253,Paulina,Batiz,,,,650,585,
Women Cat 5,2,165751,Jessica,Wilkerson,Localcycling.com,,539968,650,601.25,
Women Cat 5,3,190254,Sarah,Fanning,,,581403,650,617.5,
Women Cat 5,4,190255,Kristin,Newbegin,,,546495,650,633.75,
Women Cat 5,5,100955,Alisha,Shipley,GP Velotek,,561485,650,650,
Women Cat 5,6,156438,Heather,Hett,,,561796,710.31573291251,666.25,
Women Cat 5,7,178592,Melany,Kalafut,,,577887,559.73978037978,682.5,
Women Cat 5,8,158237,Amy,Bryant,Grip N Rip,,476811,568.14,698.75,
Women Junior 12-14 Cat 3/4/5,1,125446,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14 Cat 3/4/5,2,138556,Autumn,Olsen,Central Junior Cycling Devo,,512950,,,
Women Junior 12-14 Cat 3/4/5,3,169461,Elise,Hett,,,562800,,,
Women Junior 12-14 Cat 3/4/5,4,190260,Yoko,Graham,,,,,,
Women Junior 15-18 Cat 3/4/5,1,107631,Michaela,Neely,GP VeloTek,,458179,,,
Women Junior 9-11 Cat 3/4/5,1,190257,Abigail,Hett,,,583351,,,
Women Junior 9-11 Cat 3/4/5,2,190258,Sarah,Hett,,,,,,
Women Junior 9-11 Cat 3/4/5,3,190259,Roz,Swinburneromine,,,582816,,,
Women Masters 40-49 Cat 1/2/3/4,1,38936,Gwen,Inglis,Stages Cycling,,221135,,,
Women Masters 40-49 Cat 1/2/3/4,2,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,,,
Women Masters 40-49 Cat 1/2/3/4,3,145906,Leeann,Reed,Grip N Rip,,528304,,,
Women Masters 40-49 Cat 1/2/3/4,4,145911,Yulia,Roos,Elektra Racing,,551896,,,
Women Masters 40-49 Cat 1/2/3/4,5,107630,Alyson,Green,Free State Racing,,461283,,,
Women Masters 50-59 Cat 1/2/3/4,1,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,,,
Women Masters 50-59 Cat 1/2/3/4,2,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,,,
Women Masters 60+ Open,1,107552,Lisa,Doane,Big D Cycling,,432081,,,
Women Masters 60+ Open,2,99014,Kathleen,Raupp,Big D Cycling,,458014,,,
Women Pro/Cat 1/2/3,1,38936,Gwen,Inglis,Stages Cycling,,221135,444.74,388.96566666667,
Women Pro/Cat 1/2/3,2,46995,Mary,Still,Mermaid Winery,,368854,449.93,401.61628571429,
Women Pro/Cat 1/2/3,3,122019,Amy,Cottrell,,,458501,472.62,414.2669047619,
Women Pro/Cat 1/2/3,4,3288,Unknown,Rider,Pandemonium Cycling p/b Hodges Bend,,504372,540.42,426.91752380952,
Women Pro/Cat 1/2/3,5,104648,Abbey,O'brien,Harvest Racing-Trek,,416931,450.27,439.56814285714,
Women Pro/Cat 1/2/3,6,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,474.33,452.21876190476,
Women Pro/Cat 1/2/3,7,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,473.67,464.86938095238,
Women Pro/Cat 1/2/3,8,167512,Ashley,Miller,Goldenrod Pastries CX,,540810,485.8,477.52,
Women Pro/Cat 1/2/3,9,174608,Hannah,Glatter,GP Velotek,,573020,499.22,490.17061904762,
Women Pro/Cat 1/2/3,10,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,519.96,502.82123809524,
Women Pro/Cat 1/2/3,11,46990,Lynn,Wilson,KCBC Racing,,364981,434.39,515.47185714286,
Women Pro/Cat 1/2/3,12,90934,Marianne,Melling,GP VeloTek,,424982,480.71,528.12247619048,
Women Pro/Cat 1/2/3,13,37233,Kelly,Skinner,,,309087,534.12,540.7730952381,
Women Pro/Cat 1/2/3,14,103232,Andrea,S krushefski,,,415531,548.15,553.42371428571,
Women Pro/Cat 1/2/3,DNF,160238,Madison,Shepherd,KCBC Racing,,552301,523.91,578.72495238095,
