Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,21,46,446.17843650794,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,24,41,461.53247854466,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,33,42,503.04951700305,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,36,42,472.72685030892,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 45+,22,31,496.09786666667,
Little City Stage Race - RR,2014-06-21,Men Cat 4/5 Master 45+,10,20,433.81075,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 4/5 Senior 45+,10,20,448.25670384615,
Little City Stage Race - TT,2014-06-22,Men Cat 4/5 Master 45+,6,21,389.91070888485,
Little City Stage Race - Crit,2014-06-22,Men Cat 4/5 Master 45+,8,21,440.4137244138,
Little City Stage Race - GC,2014-06-22,Men Cat 4/5 Master 45+,9,13,467.50677314853,
Cal Aggie Criterium,2015-01-31,Men Cat 5,7,56,446.9143911036,
Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,42,55,505.02738666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 4-5,1,52,370.87210118673,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 4-5,2,42,371.97065580525,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 4-5,2,46,397.98473246032,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 4-5,1,39,372.81271129448,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,3,48,366.68083333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,4,58,388.5985530303,
Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,1,75,366.56816666667,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,DNF,71,499.10174019608,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,3,41,346.52555263158,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,13,33,373.936875,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,21,49,358.53983333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,31,38,452.66759883189,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,DNF,63,526.89732142857,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 1/2/3,DNF,34,448.46347222222,
Modesto Downtown Criterium,2015-05-16,Men Master 45+ Cat 1/2/3,DNF,24,454.97660685433,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 123,12,33,342.08052083333,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 45+ Cat 3/4,16,30,406.92,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 1/2/3,17,23,444.74924242424,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,28,47,440.66297101449,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,18,38,354.19484259259,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,24,35,437.20436458333,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,DNF,73,433.64475,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,30,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,25,78,484.30642857143,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,49,82,492.64383333333,
Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,13,14,474.6555,
Original Merced Criterium,2016-02-21,Men Master 45+ Cat 1/2/3,9,12,440.7086,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,26,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,43,55,461.49524,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,9,49,321.43357817066,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,41,43,543.12593914567,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,41,43,505.36442063492,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,DNF,42,486.07425925926,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,27,52,379.51792,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,2,32,340.05421875,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,20,26,458.985,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,27,79,377.7573655914,
Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,DNF,60,485.54086111111,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,8,69,318.76038709677,
Jumpstart Classic Criterium,2016-05-14,Men Master 45+ Cat 1/2/3,1,18,322.16133333333,
Jumpstart Classic Criterium,2016-05-14,Men Master 35+ Cat 1/2/3,8,16,395.34,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 45+ Cat 1/2/3,1,18,322.16133333333,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Master 35+ Cat 1/2/3,8,16,395.34,
Jumpstart Classic Criterium,2016-05-15,Men Master 35+ Cat 1/2/3,1,9,369.204,
Jumpstart Classic Criterium - Sunday,2016-05-15,Men Master 35+ Cat 1/2/3,1,9,369.204,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,DNF,133,418.2831875,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,18,29,416.85785,
The Mighty Tour de Nez,2016-06-10,Men Master 35+ Cat 1/2/3,DNF,34,430.73578333333,
Folsom Winter Criterium,2017-02-4,Men Master 45+ Cat1/2/3,DNF,39,487.72133610871,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,DNF,19,518.19854166667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,4,35,381.87582352941,
OTF Hensley Lake Road Race,2017-02-11,Men MASTERS 45+ CAT 1/2/3,5,10,442.855,
Chico Stage Race - Stage 2,2017-02-25,Men 35+ Masters 35+ Cat 34,30,46,492.86007894737,
Chico Stage Race - Stage 3,2017-02-26,Men 35+ Masters 35+ Cat 34,8,37,392.04432912278,
Chico Stage Race Time Trial,2017-02-26,Men 35+ Masters 35+ Cat 34,10,35,399.35130955157,
Chico Stage Race - GC,2017-02-26,Men 35+ Masters 35+ Cat 34,26,34,487.59831784916,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,DNF,71,485.29764492754,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,23,55,387.76818055556,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,27,34,487.53888888889,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,11,43,411.030375,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,24,32,508.55538461538,
The Mighty Tour de Nez,2017-06-10,Men Master 45+ Cat 1/2/3,13,21,454.48909047619,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Cat3/4,15,26,456.54951282051,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,12,14,430.95685714286,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 3/4,8,13,494.165,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,DNF,10,549.42375,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 1/2/3,23,26,504.65766666667,
Colavita Norcal Grand Prix,2017-07-16,Men Master 45+ Cat 3/4,5,15,421.19744444444,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,1,26,337.10716666667,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,41,47,506.14611666667,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 3/4,13,16,512.30511904762,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,62,80,445.20080645161,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,47,52,457.28260869565,
Nevada Cycling Crit,2019-04-20,Men Master 35+ Cat 3/4/5,4,13,378.92077292486,
Nevada Cycling Crit,2019-04-20,Men Senior >18 Cat 3/4/5,DNF,14,468.4586,
Folsom Classic Criterium,2019-05-25,Men Master 50-54 Cat 1/2/3,23,39,450.94607894737,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,3,30,381.50191794872,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,16,27,490.68892307692,
