Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,56:45:00,273689,290.03,248.72416666667,
Men Cat 1/2/3,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,st,251580,266.98,254.5981547619,
Men Cat 1/2/3,3,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,st,344034,342.5,260.47214285714,
Men Cat 1/2/3,4,30214,Keith,Kelly,ENGVT - UnTapped,st,281943,290.65,266.34613095238,
Men Cat 1/2/3,5,79647,Connor,Jennings,ENGVT-Untapped,1 Lap,399473,297.17,272.22011904762,
Men Cat 1/2/3,6,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,1 Lap,309324,292.54,278.09410714286,
Men Cat 1/2/3,7,5025,Preston,Buehrer,B2C2 p/b Boloco,1 Lap,290822,341.94,283.9680952381,
Men Cat 1/2/3,8,1293,Landen,Wark-acebo,ENGVT - UnTapped,1 Lap,237597,313.84,289.84208333333,
Men Cat 1/2/3,9,8528,Thomas,Barnett,Providence College,1 Lap,247838,281.5,295.71607142857,
Men Cat 1/2/3,10,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,1 Lap,375405,330.96,301.59005952381,
Men Cat 1/2/3,11,529,Ryan,Kelly,ENGVT - UnTapped,1 Lap,207445,340.36,307.46404761905,
Men Cat 1/2/3,12,29869,David,Warner,GREEN LINE VELO driven by Zipcar,1 Lap,334000,292.87,313.33803571429,
Men Cat 1/2/3,13,53742,Chris,Goguen,RACE CF | racecf.org,1 Lap,274271,366.6,319.21202380952,
Men Cat 1/2/3,14,23337,Alan,Royek,Shippensburg University of Pennsylvania,P&P,338202,327.39,325.08601190476,
Men Cat 1/2/3,15,9111,Ford,Murphy,Northeastern University,P&P,314892,314.62,330.96,
Men Cat 1/2/3,16,50948,Kurt,Begemann,Begemann Racing Systems,P&P,158942,311.53,336.83398809524,
Men Cat 1/2/3,17,117338,Scott,Yarosh,JAM/NCC/Vittoria,P&P,165565,349.52,342.70797619048,
Men Cat 1/2/3,18,29826,Aaron,Hubbell,ENGVT - UnTapped,P&P,54434,290.84,348.58196428571,
Men Cat 1/2/3,19,55064,Sean,Pantellere,Grinta Cycling Team,P&P,365592,304.33116666667,354.45595238095,
Men Cat 1/2/3,20,20849,Michael,Shinall,GREEN LINE VELO driven by Zipcar,P&P,214122,330.22,360.32994047619,
Men Cat 1/2/3,21,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,P&P,254441,408.29,366.20392857143,
Men Cat 1/2/3,22,6456,Marc,Bertucco,Kissena Cycling Club,P&P,44238,368.44,372.07791666667,
Men Cat 1/2/3,23,7522,Taylor,Schwartz,Team Mike's Bikes p/b Equator Coffees,P&P,234714,398.14,377.9519047619,
Men Cat 1/2/3,24,80422,Brendan,Longe,Community Bicycle Racing,P&P,394465,362.65,383.82589285714,
Men Cat 1/2/3,25,10311,Douglas,Breault,STAMPEDE!,P&P,307850,374.65,389.69988095238,
Men Cat 1/2/3,26,96917,Travis,Dawson,GREEN LINE VELO driven by Zipcar,P&P,184464,372.72,395.57386904762,
Men Cat 1/2/3,27,29894,Jose  r,Torres,ATA Cycle Fit Lab,P&P,327724,379.09,401.44785714286,
Men Cat 1/2/3,28,119,Kenneth,Thoman,Boston Racing Independent,P&P,287044,371.54,407.3218452381,
Men Cat 1/2/3,29,96913,Duvalier,Alvarez,ATA Cycle Fit Lab,P&P,,499.96,439.6287797619,
Men Cat 1/2/3,DNF,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,,402508,323.59,424.94380952381,
Men Cat 1/2/3,DNF,1272,Peter,Bell,ENGVT - UnTapped Cycling Team,,199984,291.33,424.94380952381,
Men Cat 1/2/3,DNF,117277,Lucas,Fortini,Bikereg.com Elite Cycling Team,,231409,302.58,424.94380952381,
Men Cat 1/2/3,DNF,6271,Gregory,Colby,B2C2 p/b Boloco,,274231,388.79,424.94380952381,
Men Cat 1/2/3,DNF,6544,Kyle,Butler,GREEN LINE VELO driven by Zipcar,,269574,373.42,424.94380952381,
Men Cat 1/2/3,DNF,43618,Maxwell,Nagel,Green Line Velo driven by Zipcar,,368862,399.13,424.94380952381,
Men Cat 1/2/3,DNF,1681,Luciano,Pavan,ENGVT - UnTapped Cycling Team,,197469,278.01,424.94380952381,
Men Cat 1/2/3,DNF,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,,301686,285.8,424.94380952381,
Men Cat 1/2/3,DNF,10278,Tod,Gentry,Community Bicycle Racing,,309465,389.36,424.94380952381,
Men Cat 4/5,1,102483,Jose,Ordovas,GREEN LINE VELO driven by Zipcar,46:28:00,442749,381.52001017333,351.33537479296,
Men Cat 4/5,2,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,st,403129,426.57,357.13917627573,
Men Cat 4/5,3,119221,Brad,Bradford,Minuteman Road Club,46:54:00,403666,398.88,362.94297775849,
Men Cat 4/5,4,95382,Dek,Tuttle,unattached,47:09:00,272442,450.87958772386,368.74677924126,
Men Cat 4/5,5,78395,Samuel,Hamilton,CRCA/Foundation,st,395999,414.55720515162,374.55058072403,
Men Cat 4/5,6,95375,Mike,Morse,Blue Hills Cycling Club,st,414812,430.0249091802,380.3543822068,
Men Cat 4/5,7,52329,Pete,Buletza,Team Fit Werx,st,355280,389.16024686297,386.15818368956,
Men Cat 4/5,8,7423,Daniel,Fitzgibbons,Green Line Velo,47:20:00,282446,446.25,391.96198517233,
Men Cat 4/5,9,121512,Mark,Hewitt,Northampton Cycling Club,47:26:00,408284,437.05,397.7657866551,
Men Cat 4/5,10,113033,Zsolt,Kemecsei,unattached,P&P,459332,450,403.56958813786,
Men Cat 4/5,11,64970,Adam,Bernstein,GREEN LINE VELO driven by Zipcar,P&P,287057,431.99,409.37338962063,
Men Cat 4/5,12,89455,Gregory,Costigan,NEBC p/b Cycle Loft,P&P,390416,489.55,415.1771911034,
Men Cat 4/5,13,79650,Steven,Joseph,NEBC,P&P,399786,434.14323933933,420.98099258616,
Men Cat 4/5,14,32251,Christopher,Cugini,NEBC p/b Cycle Loft,,340514,475.09,426.78479406893,
Men Cat 4/5,15,5570,Eric,Marchese,GREEN LINE VELO driven by Zipcar,P&P,276798,431.98,432.5885955517,
Men Cat 4/5,16,6674,John,Moore,Community Bicycle Racing,P&P,342958,463.62,438.39239703447,
Men Cat 4/5,17,80724,Thomas,Dwyer,Wentworth Cycling Club,P&P,361067,488.75604757549,444.19619851723,
Men Cat 4/5,18,73530,Forest,Trimble,RPI,P&P,395191,464.23,450,
Men Cat 4/5,19,5588,Lincoln,Muir,Community Bicycle Racing,P&P,291542,435.03,455.80380148277,
Men Cat 4/5,20,29853,Sean,Goguen,RACE CF,P&P,336584,489.75,461.60760296553,
Men Cat 4/5,21,94876,Joseph,O'neil,NEBC p/b Cycle Loft,P&P,424378,497.59,467.4114044483,
Men Cat 4/5,22,113034,Mike,Dellacava,NEBC p/b Cycle Loft,P&P,457512,450,473.21520593107,
Men Cat 4/5,23,108624,Matthew,Rohr,unattached,P&P,396294,575.64755321937,479.01900741384,
Men Cat 4/5,24,58129,Eric,Papetti,NEBC p/b Cycle Loft,P&P,137902,494.85271225069,484.8228088966,
Men Cat 4/5,25,113035,Thomas,Fellows,Heat Pack,P&P,,450,490.62661037937,
Men Cat 4/5,26,5637,Peter,Kuhn,unattached,P&P,258358,450,496.43041186214,
Men Cat 4/5,27,52272,Eric,Macaux,unattached,P&P,66376,562.78775862069,502.2342133449,
Men Cat 4/5,28,27766,Barry,Eyre,Arc-En-Ciel Racing Team,P&P,342082,448,508.03801482767,
Men Cat 4/5,29,77882,Chad,Guevremont,Blue Hills Cycling Club,P&P,393600,480.74,513.84181631044,
Men Cat 4/5,30,18848,Dwight,Norris,NEBC p/b Cycle Loft,P&P,239688,450,519.6456177932,
Men Cat 4/5,31,27997,Andreas,Wolfe,Boston College,P&P,236805,648.74,525.44941927597,
Men Cat 4/5,32,113036,Guillaume,Lambotte,unattached,P&P,,450,531.25322075874,
Men Cat 4/5,33,105613,Phil,Pereira,NEBC p/b Cycle Loft,P&P,443457,563.262,537.05702224151,
Men Cat 4/5,34,113037,Kyle,Langdell,unattached,P&P,459957,450,571.87983113811,
Men Cat 4/5,DNF,45938,Jason,Yu,McGill Cycling Team,,375054,460.46125,554.46842668981,
Men Cat 4/5,DNF,75139,Chris,Niesen,Bishops Bicycles,,391241,490.5932254902,554.46842668981,
Men Cat 4/5,DNF,108620,Dustin,Einig,unattached,,199171,462.17622339032,554.46842668981,
Men Cat 4/5,DNF,94552,Peter,Stranges,Community Bicycle Racing,,425016,437.80721738923,554.46842668981,
Men Cat 4/5,DNF,113038,Dylan,Belknaplerner,JAM/NCC/Vittoria,,417962,450,554.46842668981,
Men Cat 4/5,DNF,105605,Joseph,Daniel,Community Bike Racing,,439949,523.31885227273,554.46842668981,
Men Cat 4/5,DNF,133774,Grant,Hasley,,,356793,497.79,554.46842668981,
Men Cat 4/5,DNF,5023,Nolan,Musselman,Cabbage Town,,275742,450,554.46842668981,
Men Cat 4/5,DNF,87984,Steven,Ramirez,QCW Cycling,,424059,466.63,554.46842668981,
Men Cat 4/5,DNF,19362,Jonathan,Doller,Blue Hills Cycling Club,,295744,415.37,554.46842668981,
Men Collegiate A,1,49916,Cameron,Mcphaden,Queens University,1:00:52,,381.36654729108,274.72149088048,
Men Collegiate A,2,29724,Etienne,Moreau,Queens University,1:00:52,,338.0052619311,280.05669729927,
Men Collegiate A,3,43598,Jack,Kisseberth,Tufts University,1:02:24,368473,340.56,285.39190371807,
Men Collegiate A,4,45178,Julian,Georg,Syracuse University,1 Lap,272704,291.04,290.72711013686,
Men Collegiate A,5,659,Glenn,Ferreira,University of Delaware,1 Lap,240153,257.36,296.06231655566,
Men Collegiate A,6,8528,Thomas,Barnett,Providence College,1 Lap,247838,281.5,301.39752297445,
Men Collegiate A,7,41515,Brett,Wachtendorf,Pennsylvania State University,1 Lap,344034,342.5,306.73272939325,
Men Collegiate A,8,23337,Alan,Royek,Shippensburg University of Pennsylvania,1 Lap,338202,327.39,312.06793581205,
Men Collegiate A,9,91088,Vince,Dunne,Drexel University,1 Lap,414803,322.38,317.40314223084,
Men Collegiate A,10,9955,Kai,Wiggins,Middlebury College,1 Lap,300855,271.64,322.73834864964,
Men Collegiate A,11,1517,Matthew,Gilbert,Middlebury College,1 Lap,240521,321.88,328.07355506843,
Men Collegiate A,12,43618,Maxwell,Nagel,Northeastern University,2 Laps,368862,399.13,333.40876148723,
Men Collegiate A,13,73444,David,Berg,Dartmouth College,2 Laps,394962,366.45,338.74396790602,
Men Collegiate A,14,73750,Emerson,Glassey,Massachusetts Institute of Technology,2 Laps,394898,387.93,344.07917432482,
Men Collegiate A,15,43316,Drew,Kogon,New York University,2 Laps,313290,412.76,349.41438074361,
Men Collegiate A,16,9111,Ford,Murphy,Northeastern University,P&P,314892,314.62,354.74958716241,
Men Collegiate A,17,49893,Jason,Leblanc,Queens University,P&P,,410.2267769002,360.0847935812,
Men Collegiate A,18,43487,Alec,Cunningham,University of New Hampshire,P&P,311452,376.2,365.42,
Men Collegiate A,19,28782,Alex,Breakstone,Bucknell University,P&P,326136,365.42,370.7552064188,
Men Collegiate A,20,64969,Kevin,Wood,University of Massachusetts - Dartmouth,P&P,380741,346.80556758118,376.09041283759,
Men Collegiate A,21,76551,Keith,Siklenka,McGill University,P&P,,365.60163656197,381.42561925639,
Men Collegiate A,22,52252,Tyler,D'arcy,Bishop's University,P&P,,250,386.76082567518,
Men Collegiate A,23,18572,Nicholas,Geiser,Brown University,P&P,307862,429.72090746368,392.09603209398,
Men Collegiate A,24,17600,Patrick,Murphy,University of Vermont,P&P,359410,394.08,397.43123851277,
Men Collegiate A,25,27933,Joseph,Halo,Pennsylvania State University,P&P,336958,379.61,402.76644493157,
Men Collegiate A,26,31276,Nathan,Dugan,Columbia University-NYC,P&P,222630,342.3,408.10165135036,
Men Collegiate A,27,35115,Sam,Damphousse,University of Vermont,P&P,333946,363.3,413.43685776916,
Men Collegiate A,28,65010,Jason,Hammond,University of Delaware,P&P,383744,394.55,418.77206418795,
Men Collegiate A,29,43600,Daniel,Lazier,Bucknell University,P&P,374463,365.52,424.10727060675,
Men Collegiate A,30,59873,Nick,Smith,Boston University,P&P,397637,445.83,429.44247702555,
Men Collegiate A,31,27970,Joseph,Near,Massachusetts Institute of Technology,P&P,329626,333.78,434.77768344434,
Men Collegiate A,32,20790,Noah,Epstein,Tufts University,P&P,,349.09,440.11288986314,
Men Collegiate A,33,50979,David,Villari,Boston University,P&P,354006,383.14,445.44809628193,
Men Collegiate A,34,21999,Frank,Ortiz,Temple University,P&P,298136,412.77,450.78330270073,
Men Collegiate A,35,92674,Benjamin,Woolston,Massachusetts Institute of Technology,P&P,370557,380.12,456.11850911952,
Men Collegiate A,DNF,65087,Jonah,Meadvancort,Killington Mountain School,DNF,358808,295.21,466.78892195711,
Men Collegiate A,DNF,1102,Lenore,Pipes,Cornell University,DNF,#N/A,357.67,466.78892195711,
Men Collegiate A,DNF,41677,Zachary,Isaacs,Middlebury College,DNF,310212,328.54,466.78892195711,
Men Collegiate A,DNF,6381,Peter,Vollers jr.,Killington Mountain School,DNF,240217,379.35735525313,466.78892195711,
Men Collegiate A,DNF,68161,Samuel,O'keefe,Middlebury College,DNF,254864,329.22,466.78892195711,
Men Collegiate A,DNF,33465,Cory,Small,University of Vermont,DNF,350750,263.05,466.78892195711,
Men Collegiate B,1,93337,Vivien,Rindisbacher,Killington Mountain School,0:50:46,429036,453.08,367.53845364415,
Men Collegiate B,2,1858,Leon,Lyakovetsky,New York University,0:50:46,257599,438.9,371.01020621947,
Men Collegiate B,3,108729,Patrick,Farrell,Queens University,0:51:27,,433.77454227347,374.4819587948,
Men Collegiate B,4,73490,Simon,Vidal,New York University,0:51:27,381142,406.42,378.44967602374,
Men Collegiate B,5,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,0:51:27,416197,424.52,382.41739325268,
Men Collegiate B,6,85293,William,Goodness,Johnson & Wales University,0:51:27,380573,397.29,386.38511048163,
Men Collegiate B,7,102483,Jose,Ordovas,Harvard University,0:51:27,442749,381.52001017333,390.35282771057,
Men Collegiate B,8,92293,Kenny,Dailey,US Military Academy,0:51:27,388382,407.53,394.32054493951,
Men Collegiate B,9,34969,Adam,Ruff,US Military Academy,0:51:27,427903,394.34,398.28826216846,
Men Collegiate B,10,43588,Connor,Reardon,Rochester Institute of Technology,0:51:27,367593,416.52,402.2559793974,
Men Collegiate B,11,92294,Adam,Lovell,University of New Hampshire,0:51:27,376975,413,406.22369662634,
Men Collegiate B,12,73524,Dean,Zeffer,Lehigh University,0:51:27,396575,449.85,410.19141385529,
Men Collegiate B,13,73445,Daniel,Lander,Rensselaer Polytechnic Institute,0:51:27,396685,411.11,414.15913108423,
Men Collegiate B,14,43545,Edgar,Costa,New York University,0:51:27,367853,480.91,418.12684831317,
Men Collegiate B,15,27999,Zachary,Parker,Dartmouth College,0:51:27,240846,472.56,422.09456554211,
Men Collegiate B,16,78395,Samuel,Hamilton,Harvard University,0:51:27,395999,414.55720515162,430.03,
Men Collegiate B,17,108730,Chris,Fruetel,Queens University,0:51:27,,472.41995214086,430.03,
Men Collegiate B,18,74841,Andrew,Perez,University of Vermont,0:51:27,397521,472.75,430.03,
Men Collegiate B,19,19092,Brian,Case,Bucknell University,0:51:27,311143,417.55,430.03,
Men Collegiate B,20,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,0:51:27,426465,444.43,430.03,
Men Collegiate B,21,92347,Daniel,Serrano,US Military Academy,0:51:27,414369,488.24,430.03,
Men Collegiate B,22,96382,Phil,Learmonth,Northeastern University,0:51:27,428064,450.18,430.03,
Men Collegiate B,23,27936,Brandon,King,Tufts University,P&P,335622,378.27,443.9170103013,
Men Collegiate B,24,9195,Paul,Lamarche,University of Vermont,P&P,320618,453.8,447.38876287663,
Men Collegiate B,25,74847,Ethan,Sokol,Massachusetts Institute of Technology,P&P,400146,413.88,450.86051545195,
Men Collegiate B,26,30345,Ben,Alvord,Rochester Institute of Technology,P&P,353116,404.39763396243,454.33226802728,
Men Collegiate B,27,43604,Robert,Allaway,Dartmouth College,P&P,366657,472.1,457.8040206026,
Men Collegiate B,28,92680,Colin,Meyer,Harvard University,P&P,426213,472.06,461.27577317793,
Men Collegiate B,29,85507,Greg,Hruby,Columbia University-NYC,P&P,367152,390.3,464.74752575325,
Men Collegiate B,30,73467,George,Emanuel,Harvard University,P&P,395849,458.2,468.21927832858,
Men Collegiate B,31,73531,Tom,Ogrady,Massachusetts Institute of Technology,P&P,396100,496.51,471.6910309039,
Men Collegiate B,32,113015,Philippe,Tremblax,McGill University,P&P,,400,475.16278347923,
Men Collegiate B,33,22848,Zachary,Hutchins,Drexel University,P&P,293632,406.58,478.63453605455,
Men Collegiate B,34,80601,Monica,Volk,Penn State-Lehigh Valley,P&P,#N/A,386.34,482.10628862988,
Men Collegiate B,35,161679,Jimmi,Hayes,University of Vermont,P&P,306894,460.16,485.5780412052,
Men Collegiate B,36,3449,Nolan,Garon,Wentworth Institute of Technology,P&P,236457,454.08,489.04979378053,
Men Collegiate B,37,73570,Alberto,Castro,US Military Academy,P&P,296937,430.03,492.52154635585,
Men Collegiate B,DNF,112968,Gabriel,Veilleux,McGill University,DNF,,400,499.4650515065,
Men Collegiate B,DNF,35208,Ian,Newcomb,Syracuse University,DNF,375980,467.21,499.4650515065,
Men Collegiate B,DNF,43608,Ethan,Pfenninger,University of New Hampshire,DNF,374486,455.85,499.4650515065,
Men Collegiate B,DNF,47934,Ian,Gielar,Rochester Institute of Technology,DNF,359942,438.25,499.4650515065,
Men Collegiate B,DNF,74843,Jeff,Waters,Queens University,DNF,,400,499.4650515065,
Men Collegiate B,DNF,70329,Noah,Barrow,Killington Mountain School,DNF,386523,392.45,499.4650515065,
Men Collegiate C,1,93520,Andrew,Lints,Rochester Institute of Technology,0:41:03,403141,428.13,358.28826402339,
Men Collegiate C,2,112976,Ethan,Call,Dartmouth College,0:41:03,456318,500,363.17487560879,
Men Collegiate C,3,43605,Maximilian,Jentzsch,Dartmouth College,0:41:03,368089,414.36,368.06148719419,
Men Collegiate C,4,105602,Philip,Kreycik,Massachusetts Institute of Technology,0:41:03,467074,422.05681420021,372.94809877959,
Men Collegiate C,5,95329,Cole,Ellison,Middlebury College,P&P,376153,399.90790979999,377.83471036499,
Men Collegiate C,6,73493,Devon,Jasinski,University of New Hampshire,P&P,384846,518.4,382.72132195039,
Men Collegiate C,7,112969,Tristan,Manderfeld,US Military Academy,P&P,455497,500,387.60793353579,
Men Collegiate C,8,95333,Derrick,Butler,University of Vermont,P&P,431533,569.41,392.49454512119,
Men Collegiate C,9,112970,Cameron,Mitchell,McGill University,P&P,,500,397.38115670659,
Men Collegiate C,10,92703,Jonathan,Davies,Brown University,P&P,427396,538.07,402.26776829199,
Men Collegiate C,11,43592,Benjamin,Conley,Hamilton College,P&P,369769,500.9,407.15437987739,
Men Collegiate C,12,108338,Peter,Erickson,Princeton University,P&P,467184,454.0620195367,412.0409914628,
Men Collegiate C,13,89480,Ben,Ryan,Avon Middle High School,P&P,429727,487.75,416.9276030482,
Men Collegiate C,14,93526,Matthew,Caissy,University of Massachusetts Amherst,P&P,423865,486.36,421.8142146336,
Men Collegiate C,15,112972,Daniel,Forquer,US Military Academy,P&P,449360,500,426.700826219,
Men Collegiate C,16,96383,Eric,Nieminen,Hamilton College,P&P,430766,489.34,431.5874378044,
Men Collegiate C,17,92685,Lloyd,Hill,Tufts University,P&P,427642,550.95,436.4740493898,
Men Collegiate C,18,73454,Theodore,Mclean,Hamilton College,P&P,395052,517.76,441.3606609752,
Men Collegiate C,19,73569,Kevin,Carringer,US Military Academy,P&P,388386,451.88,446.2472725606,
Men Collegiate C,20,93523,Eli,Wiberg,University of Massachusetts - Dartmouth,P&P,424848,537.53,451.133884146,
Men Collegiate C,21,43549,Conor,Madison,University of New Hampshire,P&P,370564,442.51,456.0204957314,
Men Collegiate C,22,108292,Caleb,Winn,University of Vermont,P&P,449092,499.34687528126,460.9071073168,
Men Collegiate C,23,41204,Sam,Veggeberg,University of Massachusetts Amherst,P&P,404558,420.52849788727,465.7937189022,
Men Collegiate C,24,92343,Teddy,Cleveland,Tufts University,P&P,426601,471.02,470.6803304876,
Men Collegiate C,25,33026,Andrew,Pryhuber,Bowdoin College,P&P,309008,468.78,475.566942073,
Men Collegiate C,26,43576,Richard,Denton,Franklin and Marshall College,P&P,370870,500,480.4535536584,
Men Collegiate C,27,112974,Dylan,Allen,US Military Academy,P&P,456137,500,485.3401652438,
Men Collegiate C,28,73568,Jack,Graham,US Military Academy,P&P,390833,500,490.2267768292,
Men Collegiate C,29,89468,Christian,Norvold,Tahanto Regional High School,P&P,406156,534.33,495.1133884146,
Men Collegiate C,30,73448,Andrew,Wong,Harvard University,P&P,394939,500.15,500,
Men Collegiate C,31,108291,Justin,Bandoro,Massachusetts Institute of Technology,P&P,460805,497.71546858654,504.8866115854,
Men Collegiate C,32,92314,David,Chen,New York University,P&P,424219,547.8,509.7732231708,
Men Collegiate C,33,108306,Winston,Yan,Harvard University,P&P,460615,538.09954751131,514.6598347562,
Men Collegiate C,34,112971,Oliver,Wockner,McGill University,P&P,,500,519.5464463416,
Men Collegiate C,35,80724,Thomas,Dwyer,Wentworth Institute of Technology,P&P,361067,488.75604757549,524.433057927,
Men Collegiate C,36,108733,Adric,Heney,Queens University,P&P,,492.49773006911,529.3196695124,
Men Collegiate C,37,108735,Damon,Richardson,Queens University,P&P,,550.274321583,534.2062810978,
Men Collegiate C,38,108734,Christian,Haakonsen,Massachusetts Institute of Technology,P&P,468437,507.87233539468,539.0928926832,
Men Collegiate C,39,95191,Chad,Wisnowski,US Military Academy,P&P,430764,623.64,543.9795042686,
Men Collegiate C,40,29729,Sean,Gribbin,University of New Hampshire,P&P,343300,476.07,548.866115854,
Men Collegiate C,41,4519,Michael,Eck,Massachusetts Institute of Technology,P&P,281047,507,553.7527274394,
Men Collegiate C,42,38012,Jack,Rector,US Military Academy,P&P,428003,629.34,558.6393390248,
Men Collegiate C,43,92848,Anton,Tokranov,Brown University,P&P,429004,488.26,563.5259506102,
Men Collegiate C,44,73472,Joseph,Slamm,Northeastern University,P&P,395795,535.31,568.4125621956,
Men Collegiate C,45,54528,Logan,Blaine,Princeton University,P&P,407102,469.0642850153,573.299173781,
Men Collegiate C,46,92854,Benjamin,Egan,Boston College,P&P,428336,529.72,578.1857853664,
Men Collegiate C,47,92349,Thomas,Huxtable,US Military Academy,P&P,428014,545.41,583.0723969518,
Men Collegiate C,48,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,P&P,388314,515.69,587.9590085372,
Men Collegiate C,49,112973,William,Mazurek,McGill University,P&P,,500,592.84562012261,
Men Collegiate C,50,108296,William,Tymms,Columbia University-NYC,P&P,467815,536.56874371148,597.73223170801,
Men Collegiate C,51,38706,Matthew,Li,Massachusetts Institute of Technology,P&P,289578,462.57,602.61884329341,
Men Collegiate C,52,108305,Kevin,Liu,Columbia University-NYC,P&P,467170,587.3029818219,607.50545487881,
Men Collegiate C,53,89464,Alexander,Chrystall,Wellesley High School,P&P,407169,440.02,612.39206646421,
Men Collegiate C,54,72497,Mickey,Cheah,Arizona State University,P&P,394304,590,617.27867804961,
Men Collegiate C,55,56163,Nathaniel,Shurack,University of Connecticut,P&P,333832,512.25,622.16528963501,
Men Collegiate C,56,113016,Breton,Minnehan,Rochester Institute of Technology,P&P,301490,500,627.05190122041,
Men Collegiate C,57,87158,Nate,Ryan,Avon High School,P&P,425297,539.18,631.93851280581,
Men Collegiate C,58,43564,Jesse,Gubb,Harvard University,P&P,368101,500,636.82512439121,
Men Collegiate C,59,93536,Sean,Kline,Northeastern University,P&P,430158,557.44,641.71173597661,
Men Collegiate C,DNF,96807,Steve,Black,Boston University,DNF,425375,581.06772646182,651.48495914741,
Men Collegiate C,DNF,108339,Ben,Frye,University of Vermont,DNF,294362,542.54603366706,651.48495914741,
Men Collegiate C,DNF,92352,Yuan,Wang,Princeton University,DNF,427417,556.76653514252,651.48495914741,
Men Collegiate C,DNF,108311,Adan,Horta,Columbia University-NYC,DNF,461014,594.09502262443,651.48495914741,
Men Collegiate C,DNF,73554,Cheng,Li,Pennsylvania State University,DNF,361747,548.51,651.48495914741,
Men Collegiate C,DNF,76555,Caleb,Rudge,Syracuse University,DNF,401115,478.88,651.48495914741,
Men Collegiate C,DNF,97646,Jiahe,Li,Cornell University,DNF,422636,483.2609874101,651.48495914741,
Men Collegiate C,DNF,92332,Peter,Daniels,Boston University,DNF,427742,548.17,651.48495914741,
Men Collegiate D1,1,107918,August,Granath,Northeastern University,0:22:04,455852,561.29393864065,487.44229474826,
Men Collegiate D1,2,108312,Shea,Ratynski,New York University,0:22:04,467073,584.95187674397,495.48213083767,
Men Collegiate D1,3,108316,Benito,Cecenas,University of Vermont,0:22:04,455596,568.88675024745,503.52196692708,
Men Collegiate D1,4,108741,Andrew,Suzuki,University of Connecticut,0:22:32,460278,566.54594270833,511.56180301649,
Men Collegiate D1,5,108747,Morgan,Rockett,Northeastern University,0:22:32,442889,645.81698958333,519.6016391059,
Men Collegiate D1,6,95209,Bobby,Chambers,University of Connecticut,0:22:32,425364,551.6,527.64147519531,
Men Collegiate D1,7,92319,Nicholas,Chapman,University of Connecticut,0:22:32,425140,504.28,535.68131128472,
Men Collegiate D1,8,66504,Justin,Clark,University of New Hampshire,0:22:44,467377,506.29,543.72114737413,
Men Collegiate D1,9,92320,Rodney,Mosier,University of Connecticut,0:22:44,428211,587.65,551.76098346354,
Men Collegiate D1,10,108744,Eric,Loehle,Boston University,0:23:15,468175,598.17218824405,559.80081955295,
Men Collegiate D1,11,112977,Joshua,Hnizdor,University of Vermont,P&P,459381,600,567.84065564236,
Men Collegiate D1,12,92308,Derek,Meier,University of Connecticut,P&P,383938,589.65,575.88049173177,
Men Collegiate D1,13,112981,Timothy,Hunting,Concordia University,P&P,,600,583.92032782118,
Men Collegiate D1,14,93537,Kyle,Mcelroy,Harvard University,P&P,429218,593.75,591.96016391059,
Men Collegiate D1,15,108739,Harrison,Sugahara,Drexel University,P&P,466186,530.4475625,600,
Men Collegiate D1,16,108748,Joseph,Perezrogers,Boston University,P&P,466635,641.38702604167,608.03983608941,
Men Collegiate D1,17,14994,Brian,Tang,University of Connecticut,P&P,307106,619.5539334111,616.07967217882,
Men Collegiate D1,18,108342,Graeme,Bignell,University of New Hampshire,P&P,467375,593.46155269608,624.11950826823,
Men Collegiate D1,19,108320,Yusuf,Kapadia,New York University,P&P,467216,660.27149321267,632.15934435764,
Men Collegiate D1,20,112983,Corey,Halbert,Boston University,P&P,467253,600,640.19918044705,
Men Collegiate D1,21,92849,David,Gold,Harvard University,P&P,427900,673.40403603319,648.23901653646,
Men Collegiate D1,22,112982,Yejun,Zhu,Boston University,P&P,466840,600,656.27885262587,
Men Collegiate D1,23,42853,David,Butcher,Boston University,P&P,467306,632.37556561086,664.31868871528,
Men Collegiate D1,24,108322,Thomas,Hsu,Boston University,P&P,467353,687.35294117647,672.35852480469,
Men Collegiate D1,25,112987,Liam,Burke,Boston University,P&P,467054,600,680.3983608941,
Men Collegiate D1,26,108344,Douglas,Roeper,Boston University,P&P,467118,674.11764705882,688.43819698351,
Men Collegiate D1,27,108319,Thomas,Edgerton,University of Vermont,P&P,460736,671.05376950179,696.47803307292,
Men Collegiate D1,28,112991,Babatunde,Alford,Boston University,P&P,467044,600,704.51786916233,
