First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Claire,Missouri State Championship Time Trial,2016-08-6,Men Cat 4,7,8,458.87201178609,
Tim,Claire,Jesse Blancarte Time Trial,2016-05-29,Men Masters 55-59,3,5,,
Tim,Claire,Jesse Blancarte Time Trial,2016-05-29,Men Cat 4,9,10,436.86227495405,
Tim,Claire,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Masters 50-54 Open,4,4,,
Tim,Claire,14th Annual Jesse Blancarte 10K Time Trial,2015-05-24,Men Cat 4,12,15,475.53676772604,
Tim,Claire,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Masters 50-59,9,10,508.08988912138,
Tim,Claire,Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 4,16,18,515.17232932511,
Tim,Claire,Octoginta Time Trial,2014-10-11,Men Cat 4,8,8,525.25505852654,
Tim,Claire,Missouri State Championship Time Trial,2014-08-9,Men 4  ,4,5,,
Tim,Claire,13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Men Cat 4  ,7,9,527.79308575173,
Tim,Claire,Velotek Grand Prix - GC,2014-05-4,Men Cat 4/5 Master 40+,9,10,487.19622020201,
Tim,Claire,Velotek Grand Prix - RR,2014-05-4,Men Cat 4/5 Master 40+,9,10,484.31215488648,
Tim,Claire,Velotek Grand Prix - Crit,2014-05-3,Men Cat 4/5 Master 40+,9,10,487.61342724747,
Tim,Claire,Velotek Grand Prix - TT,2014-05-3,Men Cat 4/5 Master 40+,8,10,479.2366936629,
Tim,Claire,Joseph Sheehan Road Race,2014-04-27,Men Cat 4  ,26,31,459.66725697991,
Tim,Claire,2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,3,5,,
Tim,Claire,Bruce Michael Edwards Memorial Time Trial,2014-04-26,Men Cat 4  ,3,5,,
Carter,Tate,Cross the Basin Time Trial,2013-05-18,Men Cat 5 Senior 17+,3,10,455,
Larry,Eads,Cross the Basin Time Trial,2013-05-18,Men Cat 5 Senior 17+,4,10,470,
Scott,Anderson,Cross the Basin Time Trial,2013-05-18,Men Cat 1/2/3/4 Master 50+,4,4,,
Carter,Tate,Cross the Basin Road Race,2013-05-18,Men Cat 5 Senior 17+,2,18,433.33333333333,
Larry,Eads,Cross the Basin Road Race,2013-05-18,Men Cat 5 Senior 17+,6,18,466.66666666667,
David,Shortes,Cross the Basin Road Race,2013-05-18,Men Cat 5 Senior 17+,7,18,475,
Scott,Anderson,Cross the Basin Road Race,2013-05-18,Men Cat 1/2/3/4 Master 50+,4,4,,
Carter,Tate,The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,3,17,434.77972484525,
Carter,Tate,The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,8,17,490.78010421359,
David,Gardner,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 4/5  35+,24,50,441.88922724391,
Carter,Tate,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,58,64,514.96728143983,
Scott,Anderson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  50+,27,28,531.40029566421,
David,Gardner,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5  35+,31,74,433.31784129987,
David,Gardner,Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5  35+,42,70,466.14206561558,
Carter,Tate,Fayetteville Stage Race,2013-03-16,Men Cat 4/5,54,63,508.55805212703,
Scott,Anderson,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  50+,27,28,517.23506435644,
David,Gardner,Fayetteville Stage Race,2013-03-16,Men Cat 4/5  35+,26,74,450,
Carter,Tate,The Walburg Classic,2013-02-23,Men Junior Men's Open 4/5 Junior,9,13,529.63115079365,
Lance,Bowers,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,14,34,414.81949947083,
Scott,Anderson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,21,34,461.67337416107,
Andy,Orsa,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters  50-54,30,34,530.15211409295,
Lance,Slack,The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,25,55,439.45131898244,
David,Gardner,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,2,12,383.62937479894,
Lance,Slack,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,5,12,433.40734369973,
Lance,Bowers,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,8,12,483.18531260053,
Scott,Anderson,Cavern City Classic - Stage 2,2012-04-22,Men Master  50+ ,10,12,516.37062520106,
Lance,Slack,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master 4/5 35-99,22,39,457.10526315789,
Lance,Slack,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,31,50,463.5,
Lance,Bowers,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,35,50,474.3,
Scott,Anderson,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master 4/5 35-99,49,50,512.1,
Lance,Slack,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,34,50,471.6,
Lance,Bowers,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,36,50,477,
Scott,Anderson,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master 4/5 35-99,44,50,498.6,
Jose,Roman,Pace Bend Road Race,2012-02-26,Men Cat 5  ,33,37,558.33333333333,
David,Shortes,Pace Bend Road Race,2012-02-26,Men Cat 5  ,34,37,562.5,
David,Gardner,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,15,42,427.5,
Lance,Slack,Pace Bend Road Race,2012-02-26,Men Cat 4/5 Master 35-99,22,42,450,
David,Shortes,Walburg Classic,2012-02-25,Men Cat 5 B ,31,40,537.5,
Jose,Roman,Walburg Classic,2012-02-25,Men Cat 5 B ,38,40,563.75,
David,Gardner,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,12,57,409.01785714286,
Lance,Bowers,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,27,57,445.17857142857,
