Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,44987,Alex,Bumpers,University of California-Santa Barbara,0:00:00,321414,357.9,283.04716666667,
Men Collegiate CAT A,2,16162,Reese,Levine,University of California-Berkeley,0:00:00,263998,328.13,293.97708449074,
Men Collegiate CAT A,3,90389,Robert,Pearce,University of California-Los Angeles,0:00:00,407231,317.85,304.90700231481,
Men Collegiate CAT A,4,4983,Elliot,Hawkes,Stanford University,0:00:00,275956,325.91,315.83692013889,
Men Collegiate CAT A,5,106276,Samuel,Boardman,University of California-Los Angeles,0:00:00,456576,344.95,326.76683796296,
Men Collegiate CAT A,6,71906,Abel,Fernandez,University of California-Santa Barbara,0:00:00,394370,399.17,337.69675578704,
Men Collegiate CAT A,7,74169,Miles,Frank,Saint Marys College-California,0:00:00,329144,372.14,348.62667361111,
Men Collegiate CAT A,8,65883,Mike,Betley,Stanford University,0:00:00,382133,400.76,359.55659143519,
Men Collegiate CAT A,9,72070,Geoffrey,Bartz,University of California-Santa Barbara,0:00:00,382236,387.24,370.48650925926,
Men Collegiate CAT A,10,24560,Scott,Cohen,University of California-Davis,0:00:00,253153,460.41,381.41642708333,
Men Collegiate CAT A,11,43006,Christopher,Ojeda,University of California-Los Angeles,0:00:00,368496,403.86,392.34634490741,
Men Collegiate CAT A,12,15199,Sean,Clark,University of California-Davis,0:00:00,304701,427.14,403.27626273148,
Men Collegiate CAT A,13,73518,Brian,Markman,University of California-Santa Barbara,0:00:00,393381,360.22816666667,414.20618055556,
Men Collegiate CAT A,14,116676,Ben,Demaree,University of California-Berkeley,0:00:00,473287,379.12,425.13609837963,
Men Collegiate CAT A,15,73099,Emile,Goguely,University of California-Merced,0:00:00,394972,359.9,436.0660162037,
Men Collegiate CAT A,16,41464,Eric,Gibbons,Stanford University,0:00:00,298739,366.79,457.92585185185,
Men Collegiate CAT A,17,96046,Eric,Bryan,University of California-Los Angeles,0:00:00,418177,417.46,457.92585185185,
Men Collegiate CAT A,18,81952,Justin,Runac,University of California-San Diego,0:00:00,392836,478.96,457.92585185185,
Men Collegiate CAT A,DNF,15197,Alexander,Freund,University of California-Berkeley,0:00:00,222322,361.38,478.49981481481,
Men Collegiate CAT A,DNF,43319,Sean,Bird,California Polytechnic-San Luis Obispo,0:00:00,310225,421.40377840112,478.49981481481,
Men Collegiate CAT B,1,72110,Jake,Eisaguirre,University of California-Santa Barbara,0:00:00,384144,424.88533706047,404.13065510725,
Men Collegiate CAT B,2,120756,Juan,Duarte,University of California-Berkeley,0:00:00,481875,466.12,412.98179319101,
Men Collegiate CAT B,3,106674,Sam,Quinby,University of California-Davis,0:00:00,454927,514.97,421.83293127477,
Men Collegiate CAT B,4,84567,Raymond,Lee,California Polytechnic-San Luis Obispo,0:00:00,407736,556.34,430.68406935852,
Men Collegiate CAT B,5,90836,Matthew,Brady,Stanford University,0:00:00,424039,445.25348861383,439.53520744228,
Men Collegiate CAT B,6,97957,Alexander,Deroche���,University of California-Los Angeles,0:00:00,422362,434.54,448.38634552604,
Men Collegiate CAT B,7,102609,Adam,Evard,California Polytechnic-San Luis Obispo,0:00:00,455954,480.44,457.2374836098,
Men Collegiate CAT B,8,91453,Keith,Sollers,University of California-Davis,0:00:00,422186,426.3,466.08862169356,
Men Collegiate CAT B,9,91450,James,Evans,Stanford University,0:00:00,424715,505.99,474.93975977731,
Men Collegiate CAT B,10,113016,Breton,Minnehan,Rochester Institute of Technology,0:00:00,301490,568.11,483.79089786107,
Men Collegiate CAT B,11,90292,Garrison,Carter,University of California-Santa Barbara,0:00:00,423075,517.91407457952,492.64203594483,
Men Collegiate CAT B,12,90344,Jasper,Arasteh,University of California-Los Angeles,0:00:00,396678,444.63,501.49317402859,
Men Collegiate CAT B,13,105959,Travis,Mceuen,Saint Marys College-California,0:00:00,457591,466.08862169356,510.34431211234,
Men Collegiate CAT B,14,91449,Andrew,Weitz,Stanford University,0:00:00,423184,458.31,519.1954501961,
Men Collegiate CAT B,15,68999,Eric,Boessenecker,University of California-Santa Barbara,0:00:00,386281,427.57,528.04658827986,
Men Collegiate CAT C,1,106646,Dash,Bodington,Stanford University,0:00:00,460539,524.22,447.59139208333,
Men Collegiate CAT C,2,127695,Eric,Zhang,University of California-Merced,0:00:00,495206,522.294325,456.55785803277,
Men Collegiate CAT C,3,106098,Ethan,Fann,University of California-Merced,0:00:00,458135,533.22,465.5243239822,
Men Collegiate CAT C,4,77291,Nathan,Torres,California State University-Fullerton,0:00:00,401209,573.54,474.49078993164,
Men Collegiate CAT C,5,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,0:00:00,489166,470.98,483.45725588108,
Men Collegiate CAT C,6,127694,Oscar,Lopez,University of California-Merced,0:00:00,494575,477.46392934837,492.42372183051,
Men Collegiate CAT C,7,129476,Joseph,Katz,Stanford University,0:00:00,495038,543.42661501826,501.39018777995,
Men Collegiate CAT C,8,89071,Brandon,Barragan,Saint Marys College-California,0:00:00,411291,535.94,510.35665372938,
Men Collegiate CAT C,9,90626,Alejandro,Salgado,University of California-Merced,0:00:00,424090,587.6,519.32311967882,
Men Collegiate CAT C,10,107119,Richard,Livingston,California State University-Fullerton,0:00:00,422243,566.84,528.28958562826,
Men Collegiate CAT C,11,106652,Ryan,Mostofi,California Polytechnic-San Luis Obispo,0:00:00,460340,529.18,537.25605157769,
Men Collegiate CAT C,12,90103,Michael,Beard,California Polytechnic-San Luis Obispo,0:00:00,351080,515.2954,546.22251752713,
Men Collegiate CAT C,13,127713,Ling,Wei chao,University of California-San Diego,0:00:00,460369,706.51676996348,555.18898347656,
Men Collegiate CAT C,14,107135,Christian,Cabral,California State University-Fullerton,0:00:00,461004,615.91,564.155449426,
Men Collegiate CAT C,15,35339,Matthew,Clemens,University of California-San Diego,0:00:00,485636,484.29560513403,573.12191537543,
Men Collegiate CAT C,16,106482,Haley,Van stein,University of California-Davis,0:00:00,458233,506.88,591.05484727431,
Men Collegiate CAT C,17,107136,Paul,Nguyen,University of California-Irvine,0:00:00,417530,529.92,591.05484727431,
Men Collegiate CAT C,18,106406,Danny,Quian,University of California-Los Angeles,0:00:00,458638,551.69,591.05484727431,
Men Collegiate CAT C,19,106483,Jacob,Lin,University of California-Davis,0:00:00,458516,575.4520394321,591.05484727431,
Men Collegiate CAT C,20,106258,Mike,Garcia,University of California-Santa Barbara,0:00:00,459847,495.91,591.05484727431,
Men Collegiate CAT C,21,106273,Kevin,Mei,University of California-Santa Barbara,0:00:00,458919,526.04,591.05484727431,
Men Collegiate CAT C,22,106263,Jonaton,Baginski,University of California-Santa Barbara,0:00:00,459585,518.31693519581,591.05484727431,
Men Collegiate CAT C,23,56535,Ramakrishnan,Menon,University of California-Berkeley,0:00:00,393362,580.27791666667,591.05484727431,
Men Collegiate CAT C,24,127716,Mauro,Pacheco,Santa Barbara City College,0:00:00,474122,815.24353992696,591.05484727431,
Men Collegiate CAT C,DNF,130515,Donald,Wu,University of California-Berkeley,0:00:00,486679,500,622.54682524306,
Men Collegiate CAT C,DNF,91447,Noah,Young,Stanford University,0:00:00,422403,563.19979166667,622.54682524306,
Men Collegiate CAT C,DNF,27559,Tobias,Smith,University of California-Davis,0:00:00,279717,549.89,622.54682524306,
Men Collegiate CAT D,1,127175,Ray,Vega,University of California-Santa Barbara,0:00:00,260820,579.46087360097,564.20474752027,
Men Collegiate CAT D,2,127714,William,Tracy,University of California-Santa Barbara,0:00:00,497562,815.24353992696,586.98978960023,
Men Collegiate CAT D,3,114149,Benjamin,Brukardt,California State University-Fullerton,0:00:00,466086,699.1,609.77483168018,
Men Collegiate CAT D,4,131066,Kelvin,Lu,University of California-Davis,0:00:00,496342,500,632.55987376014,
Men Collegiate CAT D,5,127134,Brian,Ng,University of California-Davis,0:00:00,496437,712.75,655.34491584009,
Men Collegiate CAT D,6,130808,Fabian,Aguilar,California State University-Fullerton,0:00:00,477899,500,678.12995792005,
Men Collegiate CAT D,7,127718,Victor,Carranza,California Polytechnic-San Luis Obispo,0:00:00,495823,500,700.915,
Men Collegiate CAT D,8,129495,Zach,Blumenstein,University of California-Santa Barbara,0:00:00,497859,768.20770746348,723.70004207995,
Men Collegiate CAT D,9,121977,Benjamin,Alto,University of California-Davis,0:00:00,424854,694.37,746.48508415991,
Men Collegiate CAT D,10,127684,Meng-hua,Chiang,University of California-Davis,0:00:00,496392,702.73,769.27012623986,
Men Collegiate CAT D,11,42035,Ian,Vidalin,University of California-Santa Barbara,0:00:00,368596,768.20770746348,792.05516831982,
Men Collegiate CAT D,12,127689,Ryan,Barnoya,University of California-Los Angeles,0:00:00,493420,712.75,814.84021039977,
Men Senior CAT 3,1,72326,Jonathan,Gunning,Team Velo Wrench,,389268,,,
Men Senior CAT 3,2,28271,Joseph,Booth,Fresno,,188844,,,
Men Senior CAT 4/5,1,131051,Stedman,Derek,team Fremont/FFBC,,,450,382.5,
Men Senior CAT 4/5,2,120756,Juan,Duarte,,,481875,466.12,387.69230769231,
Men Senior CAT 4/5,3,131052,Conley,Andrew,team Fremont/FFBC,,,450,392.88461538462,
Men Senior CAT 4/5,4,131053,Deltoro,David,,,,450,398.07692307692,
Men Senior CAT 4/5,5,131054,Mehring,Florian,team Fremont/FFBC,,,450,403.26923076923,
Men Senior CAT 4/5,6,131055,O'rourke,Patrick,,,,450,408.46153846154,
Men Senior CAT 4/5,7,127359,Scott,Morin,team Fremont/FFBC,,494654,444.33,413.65384615385,
Men Senior CAT 4/5,8,131056,Collett,Stuart,CBRE Racing,,,450,418.84615384615,
Men Senior CAT 4/5,9,72671,Jeremy,Hansen,Dayka-Hackett,,392758,424.59,424.03846153846,
Men Senior CAT 4/5,10,116994,Aric,Mine,,,470200,435.64,429.23076923077,
Men Senior CAT 4/5,11,126255,Matthew,Klene,,,470333,407.73154863227,434.42307692308,
Men Senior CAT 4/5,12,90614,Daniel,Karpelevitch,team Fremont/FFBC,,422124,537.7,439.61538461538,
Men Senior CAT 4/5,13,18753,Nicholas,David,Fulton Racing,,,450,444.80769230769,
Men Senior CAT 4/5,14,106642,Mark,Bachman,,,460024,513.12,450,
Men Senior CAT 4/5,15,131057,Bragg,Paul,team Fremont/FFBC,,,450,455.19230769231,
Men Senior CAT 4/5,16,131058,Sutterfield,Andrew,SJ State University,,,450,460.38461538462,
Men Senior CAT 4/5,17,131059,Lenz,Stephen,Bell Real Estate Cycling,,,450,465.57692307692,
Men Senior CAT 4/5,18,131060,Vargas,Jorge,Dayka-Hackett,,,450,470.76923076923,
Men Senior CAT 4/5,19,91455,David,Gardea,UCSC Club Cycling,,424068,450,475.96153846154,
Men Senior CAT 4/5,20,42060,Taylor,Sasso,,,362156,564,481.15384615385,
Men Senior CAT 4/5,21,131061,Hollingdale,Dominic,team Fremont/FFBC,,,450,486.34615384615,
Men Senior CAT 4/5,22,127812,James,Cho,Orange Pedal,,460055,577.40264838089,491.53846153846,
Men Senior CAT 4/5,23,131062,Elam,Jim,Funsport Bikes,,,450,496.73076923077,
Men Senior CAT 4/5,24,59420,Manny,Canson,Orange Pedal,,334646,472.32,501.92307692308,
Men Senior CAT 4/5,25,131063,Burger,Lance,Fulton Racing,,,450,507.11538461538,
Men Senior CAT 4/5,26,131047,Anthony,Parenti,Reno Wheelmen,,500251,450,512.30769230769,
Men Senior CAT 4/5,27,131064,Rodriguez,Rafael,Alili,,,450,517.5,
Men Senior CAT 4/5,DNF,131065,John,Ward,Orange Pedal,,267584,450,527.88461538462,
Men Senior CAT P/1/2,1,53924,Neilson,Powless,UCI: Axeon p/b Hagens Berman,,230865,238.39,223.836,
Men Senior CAT P/1/2,2,10759,Kyle,Murphy,UCI: Jamis,,303659,208.37,208.37,
Men Senior CAT P/1/2,3,91468,Jason,Gandzjuk,Eschelon Storck Development,,366582,299.36,262.302,
Men Senior CAT P/1/2,4,16300,Blake,Anton,Team Clif Bar Cycling,,192686,289.28,281.535,
Men Senior CAT P/1/2,5,45944,Jules,Goguely,Eschelon Storck Development,,373958,273.79,300.768,
Men Senior CAT P/1/2,6,42590,Eric,Oien,Eschelon Storck Development,,310546,308.98,320.001,
Men Senior CAT P/1/2,DNF,16134,Robert,Terra,Team Mike's Bikes,,269793,417,358.467,
Men Senior Masters 35+ 1/2/3,1,22393,Andrew,Adelman,Team Coretech,,300501,,,
Men Senior Masters 35+ 1/2/3,2,84535,Mark johnson,Suffolk-sunpower racing,Team Coretech,,17995,,,
Men Senior Masters 35+ 1/2/3,DNF,16187,Todd,Munk,SJBC,,296426,,,
Men Senior Masters 35+ 1/2/3,DNF,15399,Chad,Rosser,SJBC,,286506,,,
Women Collegiate CAT A,1,105950,Grace,Chuchla,Stanford University,0:00:00,458629,466.44,467.166,
Women Collegiate CAT A,2,90519,Allison,Crow,Stanford University,0:00:00,416910,541.85,486.722,
Women Collegiate CAT A,3,90110,Sarah,Beard,University of California-Davis,0:00:00,419190,548.93,506.278,
Women Collegiate CAT A,4,90517,Taylor,Burdge,Stanford University,0:00:00,424361,470.17,525.834,
Women Collegiate CAT A,5,127616,Alexandra,Reich,University of California-San Diego,0:00:00,489718,491.87881944516,545.39,
Women Collegiate CAT A,6,91462,Arielle,Little,University of California-Berkeley,0:00:00,291002,597.67,564.946,
Women Collegiate CAT A,7,106378,Holly,Resh,University of California-San Diego,0:00:00,458748,659.47,584.502,
Women Collegiate CAT A,8,71866,Kristen,Deberdt,University of California-Davis,0:00:00,356156,590.75,604.058,
Women Collegiate CAT B,1,106662,Nicole,Datlen,University of California-Santa Barbara,0:00:00,460743,,,
Women Collegiate CAT B,2,107412,Diniana,Piekutowski,Stanford University,0:00:00,466237,,,
Women Collegiate CAT B,3,90114,Riva,Ballis,University of California-Davis,0:00:00,423150,,,
Women Collegiate CAT C,1,127986,Katherine,Nadler,University of California-San Diego,0:00:00,494683,542.73,555.59788619455,
Women Collegiate CAT C,2,106376,Dana,Song,University of California-San Diego,0:00:00,459474,661.76545748748,587.65859079637,
Women Collegiate CAT C,3,127699,Kennedy,Kessler,University of California-Los Angeles,0:00:00,489334,647.49749649436,619.71929539818,
Women Collegiate CAT C,4,106660,Linnea,Nierenberg,University of California-Berkeley,0:00:00,460111,651.78,651.78,
Women Collegiate CAT C,5,90298,Crystal,Bae,University of California-Santa Barbara,0:00:00,423151,704.16,683.84070460182,
Women Collegiate CAT C,6,128811,Tiffany,Lee,University of California-San Diego,0:00:00,498442,600,715.90140920363,
Women Collegiate CAT C,7,106669,Yelyzaveta,Tashkevych,University of California-Santa Barbara,0:00:00,459208,651.85,747.96211380545,
